"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26KVT9","CITROEN","JUMPER 35","20091204","20091204","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","29NKB8","CITROEN","BERLINGO","20100930","20100930","GRIJS","22450","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KNH65","CITROEN","BERLINGO","20120103","20130808","GRIJS","28925","voor rolstoelen toegankelijk voertuig"
"Personenauto","30KGP6","CITROEN","BERLINGO","20091112","20091112","GRIJS","23080","voor rolstoelen toegankelijk voertuig"
"Personenauto","31PFP9","CITROEN","JUMPER 35 L3H2 3.0HDIF","20101208","20101208","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","32JGF1","CITROEN","BERLINGO","20090515","20090515","GRIJS","22139","voor rolstoelen toegankelijk voertuig"
"Personenauto","32NJG1","CITROEN","CITROEN JUMPER","20100924","20100924","WIT","47291","voor rolstoelen toegankelijk voertuig"
"Personenauto","32TVN3","CITROEN","CITROEN JUMPER","20120215","20120215","GRIJS","76189","voor rolstoelen toegankelijk voertuig"
"Personenauto","39GGZ8","CITROEN","BERLINGO","20080630","20080630","GRIJS","21239","voor rolstoelen toegankelijk voertuig"
"Personenauto","39ZSH4","CITROEN","CITROEN JUMPER","20130118","20130118","WIT","54356","voor rolstoelen toegankelijk voertuig"
"Personenauto","3SVD64","CITROEN","CITROEN JUMPER","20131217","20131217","WIT","54719","voor rolstoelen toegankelijk voertuig"
"Personenauto","3TGT17","CITROEN","BERLINGO","20140218","20140218","ZWART","30545","voor rolstoelen toegankelijk voertuig"
"Personenauto","3XHK49","CITROEN","BERLINGO","20100517","20141001","BLAUW","23040","voor rolstoelen toegankelijk voertuig"
"Personenauto","40PGS5","CITROEN","BERLINGO","20110121","20110121","ZWART","23122","voor rolstoelen toegankelijk voertuig"
"Personenauto","45SGG6","CITROEN","BERLINGO","20111028","20111028","GRIJS","22390","voor rolstoelen toegankelijk voertuig"
"Personenauto","48JXP8","CITROEN","CITROEN NEMO","20090926","20090926","GRIJS","15680","voor rolstoelen toegankelijk voertuig"
"Personenauto","48LHS7","CITROEN","BERLINGO","20100429","20100429","GRIJS","22450","voor rolstoelen toegankelijk voertuig"
"Personenauto","49HBR2","CITROEN","BERLINGO","20081017","20081017","BLAUW","21227","voor rolstoelen toegankelijk voertuig"
"Personenauto","49JRN8","CITROEN","CITROEN NEMO","20090905","20090905","BEIGE","15680","voor rolstoelen toegankelijk voertuig"
"Personenauto","49RKG6","CITROEN","BERLINGO 1.4I 600","20000107","20000107","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","4SFN38","CITROEN","BERLINGO","20120330","20130912","BLAUW","28569","voor rolstoelen toegankelijk voertuig"
"Personenauto","4ZDG68","CITROEN","BERLINGO","20100309","20150617","BRUIN","26647","voor rolstoelen toegankelijk voertuig"
"Personenauto","4ZDS90","CITROEN","BERLINGO","20141219","20141219","BLAUW","27945","voor rolstoelen toegankelijk voertuig"
"Personenauto","4ZHH09","CITROEN","BERLINGO","20150205","20150205","BLAUW","30455","voor rolstoelen toegankelijk voertuig"
"Personenauto","50NFP1","CITROEN","CITROEN NEMO","20100831","20100831","GRIJS","16184","voor rolstoelen toegankelijk voertuig"
"Personenauto","50SGDJ","CITROEN","BERLINGO","20060107","20060107","GROEN","19693","voor rolstoelen toegankelijk voertuig"
"Personenauto","52LDG7","CITROEN","BERLINGO","20100326","20100326","GRIJS","22700","voor rolstoelen toegankelijk voertuig"
"Personenauto","52LRK1","CITROEN","JUMPER 33 L3H2 2.2 HDI 120","20100408","20100408","GRIJS","44069","voor rolstoelen toegankelijk voertuig"
"Personenauto","52ZJL8","CITROEN","BERLINGO","20081013","20121201","BLAUW","21030","voor rolstoelen toegankelijk voertuig"
"Personenauto","58KKG9","CITROEN","BERLINGO","20100114","20100114","GRIJS","21259","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KHV76","CITROEN","BERLINGO","20130429","20130429","BRUIN","28815","voor rolstoelen toegankelijk voertuig"
"Personenauto","63LNV2","CITROEN","BERLINGO","20100603","20100603","ZWART","23900","voor rolstoelen toegankelijk voertuig"
"Personenauto","64NXG4","CITROEN","CITROEN JUMPER","20101208","20101208","WIT","47291","voor rolstoelen toegankelijk voertuig"
"Personenauto","68NJV8","CITROEN","CITROEN JUMPER","20100923","20100923","WIT","47291","voor rolstoelen toegankelijk voertuig"
"Personenauto","68NJZ9","CITROEN","BERLINGO","20090731","20110210","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","68TNK8","CITROEN","BERLINGO","20120306","20120306","BLAUW","25425","voor rolstoelen toegankelijk voertuig"
"Personenauto","69PXL4","CITROEN","BERLINGO","20110406","20110406","GRIJS","23200","voor rolstoelen toegankelijk voertuig"
"Personenauto","6KVP50","CITROEN","BERLINGO","20100204","20140822","GRIJS","22731","voor rolstoelen toegankelijk voertuig"
"Personenauto","6TJV73","CITROEN","BERLINGO","20130925","20140225","GRIJS","27135","voor rolstoelen toegankelijk voertuig"
"Personenauto","6TLB31","CITROEN","BERLINGO","20120301","20140311","WIT","22869","voor rolstoelen toegankelijk voertuig"
"Personenauto","70LDB1","CITROEN","33 L2H2 2.2HDI 100","20100205","20100205","BLAUW","54252","voor rolstoelen toegankelijk voertuig"
"Personenauto","71JZN2","CITROEN","BERLINGO","20090930","20090930","GRIJS","22670","voor rolstoelen toegankelijk voertuig"
"Personenauto","73NBK9","CITROEN","CITROEN NEMO","20091221","20100806","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","74RVH9","CITROEN","CITROEN JUMPER","20110826","20110826","BLAUW","43986","voor rolstoelen toegankelijk voertuig"
"Personenauto","75KFJ2","CITROEN","BERLINGO","20091030","20091030","BLAUW","21439","voor rolstoelen toegankelijk voertuig"
"Personenauto","75NXV7","CITROEN","BERLINGO","20110125","20110125","BLAUW","23740","voor rolstoelen toegankelijk voertuig"
"Personenauto","75ZVV5","CITROEN","BERLINGO","20120611","20130610","BLAUW","23444","voor rolstoelen toegankelijk voertuig"
"Personenauto","76TBXX","CITROEN","BERLINGO","20060808","20060808","GRIJS","18520","voor rolstoelen toegankelijk voertuig"
"Personenauto","78LGG5","CITROEN","JUMPER 33 L3H2 2.2 HDI 120","20100326","20100326","WIT","42737","voor rolstoelen toegankelijk voertuig"
"Personenauto","7KLB29","CITROEN","CITROEN JUMPER","20130312","20130312","WIT","53938","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TZJ49","CITROEN","BERLINGO","20131108","20140606","ZWART","26745","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TZN37","CITROEN","BERLINGO","20140626","20140626","GRIJS","30850","voor rolstoelen toegankelijk voertuig"
"Personenauto","7XRP24","CITROEN","BERLINGO","20120103","20150309","ZWART","26940","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZHT54","CITROEN","BERLINGO","20130208","20141230","BRUIN","25495","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZSJ43","CITROEN","BERLINGO","20141223","20150317","GRIJS","27602","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZVH80","CITROEN","BERLINGO","20120509","20150403","GRIJS","22389","voor rolstoelen toegankelijk voertuig"
"Personenauto","80KHT1","CITROEN","BERLINGO","20100105","20100105","GRIJS","25813","voor rolstoelen toegankelijk voertuig"
"Personenauto","80SGD8","CITROEN","BERLINGO","20110922","20110922","ROOD","26425","voor rolstoelen toegankelijk voertuig"
"Personenauto","81KLJ8","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15977","voor rolstoelen toegankelijk voertuig"
"Personenauto","81XZD1","CITROEN","BERLINGO","20090416","20120921","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","83XXS6","CITROEN","BERLINGO","20120913","20120913","BRUIN","26015","voor rolstoelen toegankelijk voertuig"
"Personenauto","84TRK3","CITROEN","BERLINGO","20081006","20120418","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","85JGJ7","CITROEN","BERLINGO","20050504","20110113","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","86HNB4","CITROEN","BERLINGO","20090114","20090114","GRIJS","17579","voor rolstoelen toegankelijk voertuig"
"Personenauto","87LRJ9","CITROEN","JUMPER 33 L3H2 2.2 HDI 120","20100408","20100408","GRIJS","44069","voor rolstoelen toegankelijk voertuig"
"Personenauto","87SVR5","CITROEN","JUMPER 35 L3H2 3.0HDIF","20111121","20111121","WIT","45161","voor rolstoelen toegankelijk voertuig"
"Personenauto","87SVX9","CITROEN","BERLINGO","20120130","20120130","BLAUW","24760","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XFP69","CITROEN","CITROEN JUMPER","20140326","20140326","BLAUW","77538","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XZF01","CITROEN","BERLINGO","20040308","20141223","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","91JTH8","CITROEN","CITROEN NEMO","20090829","20090829","BLAUW","15680","voor rolstoelen toegankelijk voertuig"
"Personenauto","93XFRR","CITROEN","BERLINGO","20070428","20070428","BRUIN","20275","voor rolstoelen toegankelijk voertuig"
"Personenauto","94PSL5","CITROEN","BERLINGO","20110323","20110323","GRIJS","22965","voor rolstoelen toegankelijk voertuig"
"Personenauto","96LHJ6","CITROEN","CITROEN JUMPER","20100426","20100426","GRIJS","58194","voor rolstoelen toegankelijk voertuig"
"Personenauto","98KNP1","CITROEN","CITROEN JUMPER","20100216","20100216","GRIJS","43592","voor rolstoelen toegankelijk voertuig"
"Personenauto","98KZN2","CITROEN","BERLINGO","20100311","20100311","GRIJS","24760","voor rolstoelen toegankelijk voertuig"
"Personenauto","98NLT1","CITROEN","BERLINGO","20101008","20101008","ZWART","24630","voor rolstoelen toegankelijk voertuig"
"Personenauto","99LRS3","CITROEN","BERLINGO","20100622","20100622","BLAUW","22450","voor rolstoelen toegankelijk voertuig"
"Personenauto","99XFB3","CITROEN","CITROEN JUMPER","20120531","20120531","WIT","52969","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XGT41","CITROEN","CITROEN JUMPER","20140613","20140613","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","9XHR23","CITROEN","BERLINGO","20140306","20160121","WIT","33368","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XTX42","CITROEN","BERLINGO","20090827","20141201","BRUIN",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","G062JR","CITROEN","BERLINGO","20180910","20200512","GROEN","34799","voor rolstoelen toegankelijk voertuig"
"Personenauto","G343NP","CITROEN","BERLINGO","20191031","20191031","GRIJS","29499","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549XH","CITROEN","BERLINGO","20121002","20191218","BLAUW","22208","voor rolstoelen toegankelijk voertuig"
"Personenauto","G732TD","CITROEN","BERLINGO","20090204","20191211","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","G818VR","CITROEN","BERLINGO FA1.6","20021217","20191218","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","GG327J","CITROEN","BERLINGO","20060629","20150708","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","GJ670R","CITROEN","BERLINGO","20130828","20150606","BLAUW","24620","voor rolstoelen toegankelijk voertuig"
"Personenauto","GP942T","CITROEN","BERLINGO","20150724","20150724","BLAUW","33065","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR668H","CITROEN","BERLINGO","20151222","20151222","ZWART","32370","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR685D","CITROEN","BERLINGO","20120223","20150812","BLAUW","23444","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR886D","CITROEN","BERLINGO","20150831","20150831","GRIJS","28045","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX933H","CITROEN","BERLINGO","20140905","20151002","BRUIN","26695","voor rolstoelen toegankelijk voertuig"
"Personenauto","H099XD","CITROEN","BERLINGO","20190226","20200615","ZWART","30292","voor rolstoelen toegankelijk voertuig"
"Personenauto","H160JN","CITROEN","BERLINGO","20200212","20200212","GRIJS","46215","voor rolstoelen toegankelijk voertuig"
"Personenauto","H161JN","CITROEN","BERLINGO","20200212","20200212","GRIJS","44942","voor rolstoelen toegankelijk voertuig"
"Personenauto","H288GK","CITROEN","BERLINGO","20190911","20200127","GRIJS","45900","voor rolstoelen toegankelijk voertuig"
"Personenauto","H463HB","CITROEN","CITROEN BERLINGO FA 1.6","20020809","20201113","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H572TH","CITROEN","BERLINGO","20070306","20200513","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H780SF","CITROEN","BERLINGO","20200430","20200430","BLAUW","37749","voor rolstoelen toegankelijk voertuig"
"Personenauto","H822FL","CITROEN","BERLINGO","20200108","20200108","GRIJS","45723","voor rolstoelen toegankelijk voertuig"
"Personenauto","H933HZ","CITROEN","BERLINGO","20051005","20200806","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","H984DN","CITROEN","BERLINGO","20200121","20200121","GRIJS","36457","voor rolstoelen toegankelijk voertuig"
"Personenauto","HF043L","CITROEN","BERLINGO","20151022","20151022","GRIJS","30325","voor rolstoelen toegankelijk voertuig"
"Personenauto","HJ672P","CITROEN","CITROEN JUMPER","20150831","20150831","WIT","61547","voor rolstoelen toegankelijk voertuig"
"Personenauto","HK741X","CITROEN","BERLINGO","20151128","20151128","BLAUW","29725","voor rolstoelen toegankelijk voertuig"
"Personenauto","HL062N","CITROEN","CITROEN JUMPER","20150723","20150723","WIT","68204","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ238J","CITROEN","BERLINGO","20140826","20160120","BRUIN","29398","voor rolstoelen toegankelijk voertuig"
"Personenauto","J235GH","CITROEN","BERLINGO","20200806","20200806","WIT","40399","voor rolstoelen toegankelijk voertuig"
"Personenauto","J401DL","CITROEN","CITROEN BERLINGO","20180712","20200824","WIT","21711","voor rolstoelen toegankelijk voertuig"
"Personenauto","J454XN","CITROEN","JUMPY OD. DISPATCH","20050708","20201221","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","J666NZ","CITROEN","BERLINGO TRIPOD","20190510","20200925","ZWART","33486","voor rolstoelen toegankelijk voertuig"
"Personenauto","J813JB","CITROEN","BERLINGO","20200820","20200820","GRIJS","39949","voor rolstoelen toegankelijk voertuig"
"Personenauto","JH222N","CITROEN","BERLINGO","20130423","20160326","GRIJS","26745","voor rolstoelen toegankelijk voertuig"
"Personenauto","JH513T","CITROEN","BERLINGO","20140320","20160613","ZWART","31954","voor rolstoelen toegankelijk voertuig"
"Personenauto","JJ024K","CITROEN","BERLINGO","20121128","20160402","GRIJS","23680","voor rolstoelen toegankelijk voertuig"
"Personenauto","JJ787H","CITROEN","BERLINGO","20140429","20170428","ZWART","24995","voor rolstoelen toegankelijk voertuig"
"Personenauto","JK614S","CITROEN","BERLINGO","20130225","20160511","BLAUW","25482","voor rolstoelen toegankelijk voertuig"
"Personenauto","JK635G","CITROEN","BERLINGO","20120106","20160503","ZWART","24211","voor rolstoelen toegankelijk voertuig"
"Personenauto","JN080L","CITROEN","BERLINGO","20080903","20160528","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","JR205H","CITROEN","BERLINGO","20151210","20160527","ZWART","26800","voor rolstoelen toegankelijk voertuig"
"Personenauto","K135FB","CITROEN","BERLINGO","20131209","20201216","BRUIN","24016","voor rolstoelen toegankelijk voertuig"
"Personenauto","K162ZT","CITROEN","BERLINGO","20201215","20210624","GRIJS","44098","voor rolstoelen toegankelijk voertuig"
"Personenauto","K328XV","CITROEN","BERLINGO","20191004","20210331","ZWART","28849","voor rolstoelen toegankelijk voertuig"
"Personenauto","K336DN","CITROEN","BERLINGO","20201223","20201223","GRIJS","36000","voor rolstoelen toegankelijk voertuig"
"Personenauto","K405XS","CITROEN","BERLINGO","20201029","20210510","ZWART","40947","voor rolstoelen toegankelijk voertuig"
"Personenauto","K493TR","CITROEN","BERLINGO","20120730","20210715","GRIJS","23562","voor rolstoelen toegankelijk voertuig"
"Personenauto","K649JS","CITROEN","BERLINGO","20170801","20210209","WIT","22376","voor rolstoelen toegankelijk voertuig"
"Personenauto","K819VN","CITROEN","BERLINGO","20190826","20210522","BLAUW","33485","voor rolstoelen toegankelijk voertuig"
"Personenauto","K935GD","CITROEN","BERLINGO","20200728","20201207","GRIJS","45229","voor rolstoelen toegankelijk voertuig"
"Personenauto","KD272N","CITROEN","BERLINGO","20160806","20160806","GRIJS","27465","voor rolstoelen toegankelijk voertuig"
"Personenauto","KG124T","CITROEN","BERLINGO","20160307","20161108","GRIJS","29066","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH271R","CITROEN","BERLINGO","20130506","20161010","BRUIN","23695","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP050G","CITROEN","BERLINGO","20130710","20161024","BLAUW","28388","voor rolstoelen toegankelijk voertuig"
"Personenauto","KS462H","CITROEN","BERLINGO","20140514","20161124","GRIJS","28045","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX572H","CITROEN","BERLINGO","20120705","20161229","GRIJS","30665","voor rolstoelen toegankelijk voertuig"
"Personenauto","KX778K","CITROEN","BERLINGO","20161216","20161216","GRIJS","29965","voor rolstoelen toegankelijk voertuig"
"Personenauto","L283HG","CITROEN","BERLINGO","20201217","20211030","GRIJS","44745","voor rolstoelen toegankelijk voertuig"
"Personenauto","L409JG","CITROEN","CITROEN BERLINGO","20190222","20210604","GRIJS","22532","voor rolstoelen toegankelijk voertuig"
"Personenauto","L486PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L536PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L537PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L538PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L539PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L540PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L541PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L542PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L543PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L544PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L545PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L546PH","CITROEN","JUMPY SPACETOURER","20210721","20210721","WIT","54268","voor rolstoelen toegankelijk voertuig"
"Personenauto","L833DS","CITROEN","BERLINGO TRIPOD","20201211","20210503","BLAUW","40376","voor rolstoelen toegankelijk voertuig"
"Personenauto","L956RR","CITROEN","BERLINGO","20200602","20210719","ZWART","36198","voor rolstoelen toegankelijk voertuig"
"Personenauto","N025RS","CITROEN","JUMPER","20211209","20211209","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N067JB","CITROEN","JUMPY","20220314","20220314","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N074JB","CITROEN","JUMPY","20220314","20220314","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N107FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N108FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N109FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N109RL","CITROEN","BERLINGO","20210420","20220104","GRIJS","38186","voor rolstoelen toegankelijk voertuig"
"Personenauto","N110FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N111FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N112FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N113FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N114FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N115FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N116FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N117FL","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N146XS","CITROEN","BERLINGO","20181119","20221201","GRIJS","31249","voor rolstoelen toegankelijk voertuig"
"Personenauto","N213PZ","CITROEN","JUMPER","20211202","20211202","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N269DB","CITROEN","BERLINGO","20130411","20210915","GRIJS","31375","voor rolstoelen toegankelijk voertuig"
"Personenauto","N295HF","CITROEN","BERLINGO","20170303","20211118","BRUIN","30656","voor rolstoelen toegankelijk voertuig"
"Personenauto","N316XT","CITROEN","BERLINGO","20200505","20220204","GRIJS","35466","voor rolstoelen toegankelijk voertuig"
"Personenauto","N318BK","CITROEN","JUMPY SPACETOURER","20210930","20210930","WIT","54870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N343RD","CITROEN","JUMPER","20211203","20211203","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N344RD","CITROEN","JUMPER","20211203","20211203","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N345RD","CITROEN","JUMPER","20211203","20211203","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N513KS","CITROEN","BERLINGO","20070720","20211106","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","N606RH","CITROEN","BERLINGO","20190927","20220104","BLAUW","33799","voor rolstoelen toegankelijk voertuig"
"Personenauto","N659RL","CITROEN","JUMPER","20211208","20211208","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N660RL","CITROEN","JUMPER","20211208","20211208","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N661RL","CITROEN","JUMPER","20211208","20211208","WIT","82206","voor rolstoelen toegankelijk voertuig"
"Personenauto","N731JD","CITROEN","BERLINGO","20200526","20211026","GROEN","35748","voor rolstoelen toegankelijk voertuig"
"Personenauto","N766JB","CITROEN","BERLINGO","20201217","20211021","GRIJS","40419","voor rolstoelen toegankelijk voertuig"
"Personenauto","N804GJ","CITROEN","BERLINGO","20190819","20211008","BLAUW","29400","voor rolstoelen toegankelijk voertuig"
"Personenauto","N815ZX","CITROEN","BERLINGO","20191128","20230310","GRIJS","33480","voor rolstoelen toegankelijk voertuig"
"Personenauto","N859LK","CITROEN","BERLINGO","20190712","20230704","WIT","21711","voor rolstoelen toegankelijk voertuig"
"Personenauto","N861GH","CITROEN","BERLINGO","20190830","20211006","ZWART","32638","voor rolstoelen toegankelijk voertuig"
"Personenauto","N894KR","CITROEN","BERLINGO","20201216","20220304","WIT","30870","voor rolstoelen toegankelijk voertuig"
