"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","SH9125","D.K.W.","RT125","19510630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1740","D.K.W.","RT125/2H","19560511","19560511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL2256","D.K.W.","-RT125/21","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6381","D.K.W.","RT125","19520601","19520601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2360","D.K.W.","RT125","19500630","19560929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0200","D.K.W.","RT125","19510630","19600530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE8803","D.K.W.","RT125/2H","19550630","19750107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7863","D.K.W.","RT125","19530710","19530710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4335","D.K.W.","RT125","19400630","19761222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0583","D.K.W.","RT125/2H","19540630","20040724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2376","D.K.W.","RT125/2","19570630","20050209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2614","D.K.W.","RT125 W","19510630","20050613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2859","D.K.W.","RT125/2H","19550630","20051021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3106","D.K.W.","RT125","19410630","20060403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3910","D.K.W.","RT125 / 2H","19540630","20070626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4326","D.K.W.","RT125/2H","19570902","20080414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4423","D.K.W.","RT125/W","19520630","20080522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6163","D.K.W.","RT125/2","19540630","20110302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8549","D.K.W.","RT125","19440630","20150330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9172","D.K.W.","RT125/2H","19540630","20160531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1466","D.K.W.","RT125/2","19800417","19800417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0082","D.K.W.","RT125/2","19540630","19890113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1640","D.K.W.","RT125-1","19550630","19911001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2554","D.K.W.","RT125-2","19540630","19920617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6080","D.K.W.","RT125","19410630","19950628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8348","D.K.W.","RT125/2","19520630","19980327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9743","D.K.W.","RT125/2H","19550630","20000530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0853","D.K.W.","RT125","19520630","20130828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8659","D.K.W.","RT125","19530630","19541020","N.v.t.",,"Niet geregistreerd"
