"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FSKR","Personenauto","RENAULT","MEGANE BREAK","20250325","20160325","3762","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1184","1695","1284","615","1300","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,"G3 gasinstallatie","e2*98/14*0192*02","KA04","KA04B5","1","0.06","256","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-03-25T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HBBR","Personenauto","RENAULT","MEGANE BREAK","20240519","20210901","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1110","1685","1210","605","1300","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1685",,,"e2*98/14*0192*10","KA0D","KA0D05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000","2021-09-01T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJPX","Personenauto","RENAULT","MEGANE BREAK","20241223","20191014","3623","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-10-14T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLPK","Personenauto","RENAULT","MEGANE BREAK","20250208","20170225","3969","stationwagen","5","ROOD","Niet geregistreerd","4","1783","1185","1745","1285","640","1350","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,,"e2*98/14*0192*16","KA1R","KA1R05","0","0.07","257","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-25T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FDXV","Personenauto","RENAULT","MEGANE BREAK","20250517","20240419","3739","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-19T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDVZ","Personenauto","RENAULT","MEGANE BREAK","20241123","20131105","3686","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-11-05T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDVZ","Personenauto","RENAULT","MEGANE BREAK","20241122","20240105","3911","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*10","KA0B","KA0B05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-01-05T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRBZ","Personenauto","RENAULT","MEGANE BREAK","20200228","20110716","3932","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2019","Logisch","00","Ja","2020-02-28T00:00:00.000","2011-07-16T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JBJL","Personenauto","RENAULT","MEGANE BREAK","20250127","20081111","4165","stationwagen","5","GRIJS","Niet geregistreerd","4","1783","1229","1745","1329","640","1350","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1745",,"G3 gasinstallatie","e2*98/14*0192*12","KA1A","KA1A05","2","0.06","256","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2008-11-11T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKGZ","Personenauto","RENAULT","MEGANE BREAK","20231005","20230913",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000512","20001218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*00","KA04","KA0405","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2023-09-13T00:00:00.000","2000-05-12T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJPX","Personenauto","RENAULT","MEGANE BREAK","20121229",,"3711","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1173","1695","1273","615","1300","20010821","20010821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,"G3 gasinstallatie","e2*98/14*0192*12","KA0B","KA0B05","1","0.06","256","Nee","Nee",,"Nee","2650","0",,"2011","Logisch","00","Ja","2012-12-29T00:00:00.000",,"2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LGKG","Personenauto","RENAULT","MEGANE BREAK","20250217","20220210","3804","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*15","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-10T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LZST","Personenauto","RENAULT","MEGANE BREAK","20240718","20200914","3892","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*17","KA1J","KA1J05","0","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2020-09-14T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FGFS","Personenauto","RENAULT","MEGANE BREAK","20250325","20000316","4017","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*02","KA04","KA0405","1","0.06","257","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGFX","Personenauto","RENAULT","MEGANE BREAK","20241121","20221227","3775","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1695","1235","615","1300","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1695",,,"e2*98/14*0192*12","KA1J","KA1J05","2","0.06","257","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Nee","2024-11-21T00:00:00.000","2022-12-27T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
