"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JDS1","CHEVROLET","1YY07 CORVETTE COUPE","20060419","20090421","GRIJS",,"coupe"
"Personenauto","07JLV2","CHEVROLET","CAMARO Z28E","19830630","20090808","ZWART",,"coupe"
"Personenauto","07LKV5","CHEVROLET","CORVETTE","20050523","20100511","ROOD",,"coupe"
"Personenauto","07RDFF","CHEVROLET","CORVETTE COUPE","20050204","20050204","ZWART",,"coupe"
"Personenauto","07SBBJ","CHEVROLET","CORVETTE","19920630","20060929","ZWART",,"coupe"
"Personenauto","07XBV1","CHEVROLET","CHEVROLET CAMARO","20091121","20120509","BLAUW","42432","coupe"
"Personenauto","07XZG8","CHEVROLET","CORVETTE Z06","20061012","20120914","GEEL",,"coupe"
"Personenauto","07YB46","CHEVROLET","CORVETTE","19770228","20041126","BEIGE",,"coupe"
"Personenauto","07YB69","CHEVROLET","CORVETTE","19770705","20041125","ROOD",,"coupe"
"Personenauto","07YE11","CHEVROLET","CORVETTE","19750228","20230525","GROEN",,"coupe"
"Personenauto","07ZDV3","CHEVROLET","CAMARO SS","20100701","20121023","ZWART","66850","coupe"
"Personenauto","08FTVS","CHEVROLET","CAMARO Z28E","19850101","20000801","BLAUW",,"coupe"
"Personenauto","08GVZ1","CHEVROLET","CAMARO Z28E","19830901","20081031","GRIJS",,"coupe"
"Personenauto","08JGG2","CHEVROLET","CAMARO LT","19810228","20150918","WIT",,"coupe"
"Personenauto","08PPTR","CHEVROLET","MONTE CARLO","19780630","20040929","ROOD",,"coupe"
"Personenauto","08RTVR","CHEVROLET","CORVETTE","19780228","20050901","GRIJS",,"coupe"
"Personenauto","08SBFB","CHEVROLET","CORVETTE COUPE","20051105","20051105","ROOD",,"coupe"
"Personenauto","FF71LT","CHEVROLET","CAMARO","19790803","19790803","BLAUW",,"coupe"
"Personenauto","08YB01","CHEVROLET","CORVETTE","19770630","20041203","WIT",,"coupe"
"Personenauto","09FVPL","CHEVROLET","CORVETTE STING RAY","19750702","20000717","BLAUW",,"coupe"
"Personenauto","09HBJ7","CHEVROLET","1YY07 CORVETTE COUPE","20080128","20081014","ROOD",,"coupe"
"Personenauto","09HVR8","CHEVROLET","CORVETTE","20010701","20090305","GEEL",,"coupe"
"Personenauto","09LFJP","CHEVROLET","CHEVROLET CORVETTE","19800701","20021227","ZWART",,"coupe"
"Personenauto","09LTVG","CHEVROLET","CORVETTE U9","19910630","20030516","BLAUW",,"coupe"
"Personenauto","09LZR3","CHEVROLET","CAMARO","19821119","20100722","ROOD",,"coupe"
"Personenauto","09RPB9","CHEVROLET","CORVETTE","19840228","20120414","BLAUW",,"coupe"
"Personenauto","09XKLG","CHEVROLET","CORVETTE Z06","20070629","20070629","GRIJS","125729","coupe"
"Personenauto","09YB75","CHEVROLET","CORVETTE","19770228","20130215","WIT",,"coupe"
"Personenauto","09YB77","CHEVROLET","CORVETTE","19770228","20050307","BLAUW",,"coupe"
"Personenauto","09YE69","CHEVROLET","CORVETTE","19750228","20230811","GRIJS",,"coupe"
"Personenauto","1034ZD","CHEVROLET","CAPRICE","19730628","19730628","BRUIN",,"coupe"
"Personenauto","10DJRV","CHEVROLET","CAMARO Z28","19740228","20020326","ZWART",,"coupe"
"Personenauto","10JHL6","CHEVROLET","CORVETTE","19980605","20090729","GEEL",,"coupe"
"Personenauto","10KRZ2","CHEVROLET","CORVETTE","19810228","20100121","ROOD",,"coupe"
"Personenauto","10LHXS","CHEVROLET","CORVETTE","19820630","20030108","BEIGE",,"coupe"
"Personenauto","10PFBD","CHEVROLET","CHEV.CAMARO Z28","19950701","20050121","ROOD",,"coupe"
"Personenauto","10RM36","CHEVROLET","IMPALA","19770428","19770428","BLAUW",,"coupe"
"Personenauto","10STJV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060427","20060427","ZWART",,"coupe"
"Personenauto","10YA53","CHEVROLET","CAMARO","19750321","20010222","ROOD",,"coupe"
"Personenauto","10YB35","CHEVROLET","CAMARO","19730601","20050215","BRUIN",,"coupe"
"Personenauto","10YE13","CHEVROLET","CORVETTE","19730320","20230913","ZWART",,"coupe"
"Personenauto","1136RP","CHEVROLET","CAMARO RALLY SPORT","19710329","19710329","GRIJS",,"coupe"
"Personenauto","11FFFR","CHEVROLET","CORVETTE","19790817","20000222","ROOD",,"coupe"
"Personenauto","11GXSX","CHEVROLET","CAMARO U9","19941219","20010425","GROEN",,"coupe"
"Personenauto","11HSR7","CHEVROLET","CORVETTE","20050101","20090218","ORANJE",,"coupe"
"Personenauto","11LKZ4","CHEVROLET","CAMARO","19800915","20100512","ROOD",,"coupe"
"Personenauto","11NPT5","CHEVROLET","CORVETTE","20101028","20101028","GRIJS","107729","coupe"
"Personenauto","11TFKT","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060807","20060807","GRIJS",,"coupe"
"Personenauto","11VH03","CHEVROLET","MONZA TOWN COUPE","19780420","19780420","BRUIN",,"coupe"
"Personenauto","11YA78","CHEVROLET","CAMARO","19750804","20010407","GEEL",,"coupe"
"Personenauto","12HLH6","CHEVROLET","CORVETTE","20090114","20090114","GRIJS","118489","coupe"
"Personenauto","12JPVJ","CHEVROLET","CORVETTE","20020102","20020701","GRIJS",,"coupe"
"Personenauto","12KZL9","CHEVROLET","CAMARO","20100318","20100318","GRIJS",,"coupe"
"Personenauto","12NXD1","CHEVROLET","CAMARO","20130110","20130110","ROOD",,"coupe"
"Personenauto","12PKTZ","CHEVROLET","CAMARO","19940701","20040803","ROOD",,"coupe"
"Personenauto","12PSDZ","CHEVROLET","CORVETTE STINGRAY","19820228","20060519","ZWART",,"coupe"
"Personenauto","12RJZP","CHEVROLET","CHEVROLET CORVETTE","19990211","20050426","ZWART",,"coupe"
"Personenauto","12TFKT","CHEVROLET","1YY07 CORVETTE COUPE","20060809","20060809","GRIJS",,"coupe"
"Personenauto","12XFZX","CHEVROLET","CORVETTE","19800630","20070511","GEEL",,"coupe"
"Personenauto","12YD39","CHEVROLET","CORVETTE STINGRAY","19750228","20150713","BLAUW",,"coupe"
"Personenauto","12YE57","CHEVROLET","CAMARO Z28","19730101",,"BRUIN",,"coupe"
"Personenauto","12ZJRD","CHEVROLET","CAMARO","19810611","20080301","BLAUW",,"coupe"
"Personenauto","13JTTN","CHEVROLET","MONTE CARLO","20020830","20020830","ZWART",,"coupe"
"Personenauto","13PLTJ","CHEVROLET","CAMARO Z28","19860501","20040825","GEEL",,"coupe"
"Personenauto","13RTB6","CHEVROLET","CORVETTE Z06","20080730","20110718","ORANJE",,"coupe"
"Personenauto","13TPXL","CHEVROLET","CORVETTE","19800228","20061220","ROOD",,"coupe"
"Personenauto","55YD22","CHEVROLET","CORVETTE","19770228","20190115","BLAUW",,"coupe"
"Personenauto","13XRSB","CHEVROLET","CORVETTE","19790630","20070828","ROOD",,"coupe"
"Personenauto","13YB04","CHEVROLET","CAMARO LT","19760228","20050502","ORANJE",,"coupe"
"Personenauto","13YE53","CHEVROLET","CAMARO Z28","19730228","20231214","ZWART",,"coupe"
"Personenauto","13YE56","CHEVROLET","CAMARO LT SPORT COUPE","19770301","20231214","GRIJS",,"coupe"
"Personenauto","14GBG9","CHEVROLET","CORVETTE","19990401","20080523","GRIJS",,"coupe"
"Personenauto","14KBZ3","CHEVROLET","CAMARO","19980630","20091009","GRIJS",,"coupe"
"Personenauto","14LVSK","CHEVROLET","CAMARO","19780228","20030530","ROOD",,"coupe"
"Personenauto","14NGJJ","CHEVROLET","CAMARO","19790322","20030905","GEEL",,"coupe"
"Personenauto","14PSP3","CHEVROLET","CAMARO Z28E","19821007","20110325","ZWART",,"coupe"
"Personenauto","14RPXF","CHEVROLET","CORVETTE COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","14RZF7","CHEVROLET","CAMARO","20091013","20110902","GRIJS",,"coupe"
"Personenauto","14XLDS","CHEVROLET","CORVETTE","19990701","20070628","ROOD",,"coupe"
"Personenauto","14YD58","CHEVROLET","NOVA","19731001","20150916","BLAUW",,"coupe"
"Personenauto","14YD65","CHEVROLET","CORVETTE STINGRAY","19740228","20150925","BRUIN",,"coupe"
"Personenauto","14YE38","CHEVROLET","CORVETTE","19770228","20240206","ZWART",,"coupe"
"Personenauto","14YE41","CHEVROLET","CORVETTE STINGRAY","19740228","20240131","BLAUW",,"coupe"
"Personenauto","14ZFLN","CHEVROLET","CORVETTE","20080109","20080109","GEEL","108528","coupe"
"Personenauto","14ZKHJ","CHEVROLET","CORVETTE","19840630","20080227","BRUIN",,"coupe"
"Personenauto","15DGHF","CHEVROLET","CORVETTE","19801101","19990729","ROOD",,"coupe"
"Personenauto","15FFVZ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","BLAUW",,"coupe"
"Personenauto","K845NL","CHEVROLET","CHEVROLET CAMARO","20120915","20210215","GRIJS","101200","coupe"
"Personenauto","15KKF3","CHEVROLET","CAMARO SS","20090911","20100326","ROOD",,"coupe"
"Personenauto","15LSH5","CHEVROLET","CAMARO","20090831","20100624","ZWART",,"coupe"
"Personenauto","15RRN3","CHEVROLET","Z06","20090803","20110704","ORANJE",,"coupe"
"Personenauto","15THP3","CHEVROLET","CAMARO","20110425","20120202","ZWART","45964","coupe"
"Personenauto","15XNBS","CHEVROLET","CAMARO Z28E","19820310","20070806","GRIJS",,"coupe"
"Personenauto","PT874T","CHEVROLET","CAMARO","20100809","20170918","GEEL","59707","coupe"
"Personenauto","15XXL9","CHEVROLET","CORVETTE","19780630","20120831","GRIJS",,"coupe"
"Personenauto","15YE54","CHEVROLET","CHEVROLET CORVETTE","19770915","20240308","ZWART",,"coupe"
"Personenauto","16GE05","CHEVROLET","CORVETTE STINGRAY","19750626","19750626","GRIJS",,"coupe"
"Personenauto","16PGTN","CHEVROLET","CORVETTE","20030228","20040614","BLAUW",,"coupe"
"Personenauto","16PZKR","CHEVROLET","CVT","19990801","20041229","WIT",,"coupe"
"Personenauto","16TPD6","CHEVROLET","CORVETTE COUPE","20070102","20120309","GRIJS",,"coupe"
"Personenauto","16YB97","CHEVROLET","CORVETTE STINGRAY","19770228","20060624","ZWART",,"coupe"
"Personenauto","16YD60","CHEVROLET","IMPALA","19730228","19991122","ZWART",,"coupe"
"Personenauto","17JJV7","CHEVROLET","CORVETTE","20060701","20090622","GEEL",,"coupe"
"Personenauto","17JRXH","CHEVROLET","CAMARO","19780401","20020722","ROOD",,"coupe"
"Personenauto","17LPB3","CHEVROLET","CORVETTE","19820228","20100531","BLAUW",,"coupe"
"Personenauto","17PM05","CHEVROLET","CAMARO","19760324","19760324","ORANJE",,"coupe"
"Personenauto","17YD61","CHEVROLET","NOVA CUSTOM COUPE","19730630","20160105","GEEL",,"coupe"
"Personenauto","17YE11","CHEVROLET","CAMARO 350 Z28","19730228","20240428","ROOD",,"coupe"
"Personenauto","17YE29","CHEVROLET","CORVETTE","19750228","20240503","WIT",,"coupe"
"Personenauto","17YE80","CHEVROLET","CORVETTE","19770228",,"ROOD",,"coupe"
"Personenauto","18HSV9","CHEVROLET","CORVETTE","19980115","20090216","ROOD",,"coupe"
"Personenauto","18JVR5","CHEVROLET","CAMARO 255","20090825","20090910","ZWART",,"coupe"
"Personenauto","18KPS3","CHEVROLET","CORVETTE COUPE","20060330","20100708","GRIJS",,"coupe"
"Personenauto","18PHPD","CHEVROLET","MONTE CARLO","19790101","20041029","GROEN",,"coupe"
"Personenauto","18SGGS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060103","20060103","ZWART",,"coupe"
"Personenauto","18SXJX","CHEVROLET","CORVETTE COUPE","20060609","20060609","GRIJS",,"coupe"
"Personenauto","18TKVG","CHEVROLET","CAMARO BERLINETTA","19800502","20061018","ROOD",,"coupe"
"Personenauto","18XGLV","CHEVROLET","CORVETTE","20070511","20070511","ZWART","104289","coupe"
"Personenauto","18YD34","CHEVROLET","NOVA","19730630","20160203","ROOD",,"coupe"
"Personenauto","18YD45","CHEVROLET","EL CAMINO","19750228","20160208","GRIJS",,"coupe"
"Personenauto","1904GA","CHEVROLET","CHEVELLE","19680522","19680522","GROEN",,"coupe"
"Personenauto","1918GA","CHEVROLET","CAMARO","19680527","19680527","PAARS",,"coupe"
"Personenauto","1996GA","CHEVROLET","CHEVELLE","19680718","20210920","ROOD",,"coupe"
"Personenauto","19HLH8","CHEVROLET","CORVETTE","20090129","20090129","GRIJS","118489","coupe"
"Personenauto","19HTV7","CHEVROLET","CORVETTE","19980701","20090224","WIT",,"coupe"
"Personenauto","19LDG3","CHEVROLET","CORVETTE Z06","20070216","20100322","BLAUW",,"coupe"
"Personenauto","19LFKF","CHEVROLET","CORVETTE","19810302","20030115","GRIJS",,"coupe"
"Personenauto","19NDZ8","CHEVROLET","CORVETTE","19981001","20100827","GRIJS",,"coupe"
"Personenauto","19RTKF","CHEVROLET","CAMARO Z28E","19840228","20050823","ROOD",,"coupe"
"Personenauto","19RTSZ","CHEVROLET","CORVETTE COUPE","20050902","20050902","ROOD",,"coupe"
"Personenauto","19SHP7","CHEVROLET","CORVETTE","19780228","20110927","GRIJS",,"coupe"
"Personenauto","19SRP4","CHEVROLET","MONTE CARLO","19780228","20111125","ZWART",,"coupe"
"Personenauto","19TBV5","CHEVROLET","CORVETTE","19980701","20120106","ROOD",,"coupe"
"Personenauto","19TVN7","CHEVROLET","CORVETTE ZR1","19910630","20120413","ROOD",,"coupe"
"Personenauto","19XRX8","CHEVROLET","CORVETTE","20060101","20120710","BLAUW",,"coupe"
"Personenauto","19YD56","CHEVROLET","CORVETTE TARGA","19770701","20000421","ZWART",,"coupe"
"Personenauto","19YD83","CHEVROLET","CORVETTE STINGRAY","19740630","20020914","ZWART",,"coupe"
"Personenauto","DZ5058","CHEVROLET","CAMARO RS/SS","19720228","20180303","BRUIN",,"coupe"
"Personenauto","1KKH77","CHEVROLET","CORVETTE Z06","20030630","20130513","GEEL",,"coupe"
"Personenauto","1KNP73","CHEVROLET","CAMARO SS","20100701","20130621","GEEL","64435","coupe"
"Personenauto","1TJJ21","CHEVROLET","CORVETTE","19820228","20140228","ROOD",,"coupe"
"Personenauto","1TLT35","CHEVROLET","MONTE CARLO","19790228","20140319","ROOD",,"coupe"
"Personenauto","1TNK23","CHEVROLET","CORVETTE","20101018","20140410","ZWART","102814","coupe"
"Personenauto","87SF74","CHEVROLET","CAMARO","19770704","19770704","ORANJE",,"coupe"
"Personenauto","LHZF32","CHEVROLET","CORVETTE","19860328","19950413","GEEL",,"coupe"
"Personenauto","1ZLS31","CHEVROLET","CORVETTE","19810228","20150122","BLAUW",,"coupe"
"Personenauto","1ZTX26","CHEVROLET","CAMARO ZL1","20131107","20150325","GRIJS","160394","coupe"
"Personenauto","1ZVK70","CHEVROLET","CORVETTE","19790228","20150330","GRIJS",,"coupe"
"Personenauto","20HGZ2","CHEVROLET","CHEVROLET BERETTA","19960227","20081114","ZWART",,"coupe"
"Personenauto","20HNVT","CHEVROLET","CORVETTE U9","19900616","20010928","WIT",,"coupe"
"Personenauto","20HVX7","CHEVROLET","CORVETTE","20000601","20090310","GRIJS",,"coupe"
"Personenauto","20NDF3","CHEVROLET","CAMARO SS","20100618","20100806","ZWART","68105","coupe"
"Personenauto","20PBBV","CHEVROLET","CAMARO Z28E","19830517","20040409","WIT",,"coupe"
"Personenauto","20XGFH","CHEVROLET","CAMARO","19820101","20070503","GEEL",,"coupe"
"Personenauto","20YB51","CHEVROLET","CORVETTE STINGRAY","19750401","20051203","WIT",,"coupe"
"Personenauto","20YD15","CHEVROLET","MONTE CARLO","19760228","20160405","ROOD",,"coupe"
"Personenauto","21HTST","CHEVROLET","CORVETTE","19810228","20030117","WIT",,"coupe"
"Personenauto","21JBBB","CHEVROLET","2-DOOR CAMARO COUPE","20020125","20020125","BLAUW",,"coupe"
"Personenauto","21NXDB","CHEVROLET","CAMARO","19790323","20040311","ZWART",,"coupe"
"Personenauto","21RXL1","CHEVROLET","CORVETTE COUPE","20060330","20120622","ZWART",,"coupe"
"Personenauto","21XFP2","CHEVROLET","CHEVROLET CAMARO","20100701","20120524","ZWART","79725","coupe"
"Personenauto","21XVLP","CHEVROLET","CHEVROLET CORVETTE","20020701","20071010","ROOD",,"coupe"
"Personenauto","21YD83","CHEVROLET","EL CAMINO","19750228","20160523","BRUIN",,"coupe"
"Personenauto","22GRT3","CHEVROLET","CORVETTE","20050102","20090223","ZWART",,"coupe"
"Personenauto","22GSVR","CHEVROLET","CHEVROLETY","19970320","20010322","ZWART",,"coupe"
"Personenauto","22KLZ8","CHEVROLET","CORVETTE","20040101","20100108","ROOD","88970","coupe"
"Personenauto","22LTHX","CHEVROLET","CAMARO LT","19780420","20030508","ZWART",,"coupe"
"Personenauto","22NPF1","CHEVROLET","CORVETTE","19840701","20101015","ZWART",,"coupe"
"Personenauto","22RJRJ","CHEVROLET","CAMARO LT","19780911","20050427","ROOD",,"coupe"
"Personenauto","22RZZ9","CHEVROLET","MONTE CARLO SS","19860228","20110825","ZWART",,"coupe"
"Personenauto","22TJR4","CHEVROLET","CORVETTE","19860228","20120208","WIT",,"coupe"
"Personenauto","22XBXF","CHEVROLET","CORVETTE Z06","20070412","20070412","GEEL",,"coupe"
"Personenauto","22YB89","CHEVROLET","CORVETTE STING RAY","19770228","20060519","ZWART",,"coupe"
"Personenauto","22YD68","CHEVROLET","CORVETTE STINGRAY","19760228","20160621","GRIJS",,"coupe"
"Personenauto","22YD85","CHEVROLET","MONTE CARLO","19760228","20160617","WIT",,"coupe"
"Personenauto","22ZRX4","CHEVROLET","CORVETTE Z16","20111227","20130207","BLAUW","112270","coupe"
"Personenauto","P093PV","CHEVROLET","CAMARO","19790630","20220519","BRUIN",,"coupe"
"Personenauto","23SFZ7","CHEVROLET","CORVETTE","19780630","20110921","BLAUW",,"coupe"
"Personenauto","23YA46","CHEVROLET","CORVETTE","19760701","20010710","ZWART",,"coupe"
"Personenauto","23YB35","CHEVROLET","CAMARO LT","19770614","20060825","BEIGE",,"coupe"
"Personenauto","23YD42","CHEVROLET","CORVETTE STINGRAY C3","19740228","20160701","GEEL",,"coupe"
"Personenauto","23YD43","CHEVROLET","CORVETTE","19770228","20160701","ZWART",,"coupe"
"Personenauto","24FTRK","CHEVROLET","CAMARO","19750801","20000913","ZWART",,"coupe"
"Personenauto","24LPGD","CHEVROLET","MONTE CARLO","19780630","20030327","WIT",,"coupe"
"Personenauto","24PVSN","CHEVROLET","2-DOOR CAMARO Z28","19980505","20050602","ROOD",,"coupe"
"Personenauto","24SHNS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060112","20060112","ROOD",,"coupe"
"Personenauto","24YB20","CHEVROLET","CORVETTE","19770228","20060331","WIT",,"coupe"
"Personenauto","24YB61","CHEVROLET","CORVETTE","19770126","20060328","ROOD",,"coupe"
"Personenauto","24YD59","CHEVROLET","STINGRAY","19760228","20160810","ROOD",,"coupe"
"Personenauto","24YD90","CHEVROLET","CORVETTE STINGRAY","19730630","20160816","GROEN",,"coupe"
"Personenauto","24ZNRG","CHEVROLET","MONTE CARLO","19790519","20080428","ROOD",,"coupe"
"Personenauto","24ZRBN","CHEVROLET","CORVETTE","20030701","20080428","ZWART",,"coupe"
"Personenauto","R961XB","CHEVROLET","CAMARO","20190701","20240620","GRIJS","90853","coupe"
"Personenauto","25JFX7","CHEVROLET","CORVETTE","19790630","20120216","ROOD",,"coupe"
"Personenauto","TP77SK","CHEVROLET","CORVETTE","19850630","19880909","ROOD",,"coupe"
"Personenauto","25RVRV","CHEVROLET","CORVETTE COUPE","20050921","20050921","ROOD",,"coupe"
"Personenauto","25YA68","CHEVROLET","CORVETTE STING RAY","19730228","19991105","BLAUW",,"coupe"
"Personenauto","25YD88","CHEVROLET","CORVETTE","19750228","20160908","ROOD",,"coupe"
"Personenauto","25ZFBR","CHEVROLET","CORVETTE","20080103","20080103","WIT","72754","coupe"
"Personenauto","25ZLBB","CHEVROLET","CORVETTE Z06","20080131","20080320","ZWART",,"coupe"
"Personenauto","2683DU","CHEVROLET","CAMARO","19670428","19670428","GRIJS",,"coupe"
"Personenauto","26HLPV","CHEVROLET","CORVETTE K6","19890701","20011228","ROOD",,"coupe"
"Personenauto","26JFL8","CHEVROLET","CORVETTE","19810630","20090428","GRIJS",,"coupe"
"Personenauto","26LTSZ","CHEVROLET","CORVETTE","19800228","20030701","GRIJS",,"coupe"
"Personenauto","26RZRJ","CHEVROLET","CAMARO V6 AUTO","19991116","20051020","BRUIN",,"coupe"
"Personenauto","26SLN1","CHEVROLET","C6","20050701","20111019","ZWART",,"coupe"
"Personenauto","26SLXJ","CHEVROLET","1YY07 CORVETTE COUPE","20060328","20060328","ROOD",,"coupe"
"Personenauto","ZJ812T","CHEVROLET","CORVETTE LZ1","20071228","20190620","GEEL",,"coupe"
"Personenauto","26SZNH","CHEVROLET","CORVETTE","19860630","20060614","ZWART",,"coupe"
"Personenauto","26TNLD","CHEVROLET","CORVETTE","19780228","20061116","ZWART",,"coupe"
"Personenauto","26TXPK","CHEVROLET","CORVETTE","19810801","20070324","BLAUW",,"coupe"
"Personenauto","26XLDS","CHEVROLET","CAMARO Z28","19800630","20070705","GRIJS",,"coupe"
"Personenauto","26YA34","CHEVROLET","CORVETTE","19770228","19930415","ROOD",,"coupe"
"Personenauto","26YB35","CHEVROLET","CAMARO","19760228","20060510","BLAUW",,"coupe"
"Personenauto","26YB55","CHEVROLET","MONTE CARLO","19770228","20070830","BLAUW",,"coupe"
"Personenauto","26YD27","CHEVROLET","MONTE CARLO","19760927","20160927","GROEN",,"coupe"
"Personenauto","27HDS1","CHEVROLET","CORVETTE","19870630","20081020","ROOD",,"coupe"
"Personenauto","27HLSZ","CHEVROLET","2-DOOR CAMARO COUPE","20010907","20010907","GROEN",,"coupe"
