"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45YD18","Bedrijfsauto","CITROEN","KASTEN ENTE AZU","20260413","20180405",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","597","540","895","640",,,"19770421","20180405","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"152","N1",,,"midden onderop balk v. motor","895",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2018-04-05T00:00:00.000","1977-04-21T00:00:00.000","2018-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VGXG","Bedrijfsauto","CITROEN","AZU SERIE B","20040329","20100710",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19741001","19990421","Geen verstrekking in Open Data",,"Nee",,"306",,,,,,"4",,,,,"150","N1",,,"r. op balk onder motorkap","880",,,,,,,"0.03","240","Nee","Nee",,"Nee","880",,,"2007","Geen oordeel","05","Ja","2004-03-29T00:00:00.000","2010-07-10T00:00:00.000","1974-10-01T00:00:00.000","1999-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD03","Bedrijfsauto","CITROEN","AK","20250703","20230707",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","600","962","700",,,"19750627","20200218","Geen verstrekking in Open Data",,"Ja",,"362",,,,,,"4",,,,,"152","N1",,,"r. balk by achteras","962","AZU B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2023-07-07T00:00:00.000","1975-06-27T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NB70","Bedrijfsauto","CITROEN","AZU SERIE B",,"20050709",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19700302","19700302","Geen verstrekking in Open Data",,"Nee",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2005-07-09T00:00:00.000","1970-03-02T00:00:00.000","1970-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD18","Bedrijfsauto","CITROEN","AZU 250",,"20210826",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","570","910","670",,,"19761005","20210826","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"152","N1",,,,"910",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-26T00:00:00.000","1976-10-05T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2875","Bedrijfsauto","CITROEN","AZU SERIE B",,"20210813",,"open laadvloer","2","N.v.t.","N.v.t.","2","400","574","880","674",,,"19700320","20210813","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"2","4",,,,,"150","N1",,,,"880",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1970-03-20T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN5636","Bedrijfsauto","CITROEN","AZU SERIE B",,"20160616",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19700604","19700604","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-06-16T00:00:00.000","1970-06-04T00:00:00.000","1970-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS1481","Bedrijfsauto","CITROEN","AZU SERIE B",,"20211218",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19700513","19700513","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-12-18T00:00:00.000","1970-05-13T00:00:00.000","1970-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV1917","Bedrijfsauto","CITROEN","AZU SERIE B",,"20090527",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19700826","19700826","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2009-05-27T00:00:00.000","1970-08-26T00:00:00.000","1970-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV8036","Bedrijfsauto","CITROEN","AZU SERIE B",,"19950110",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"574","880","674",,,"19710225","19710225","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","880",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1995-01-10T00:00:00.000","1971-02-25T00:00:00.000","1971-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2410","Bedrijfsauto","CITROEN","AZU",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"520","850","620",,,"19601129","19960703","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"152","N1",,,"op bodemplaat v. r. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,,"1960-11-29T00:00:00.000","1996-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2656","Bedrijfsauto","CITROEN","AZU 2CH",,"20200711",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"520","880","620",,,"19600607","19961029","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"151","N1",,,"in bodemplaat onder r. voorzitting","880",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-11T00:00:00.000","1960-06-07T00:00:00.000","1996-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2834","Bedrijfsauto","CITROEN","AZU 250",,"20091001",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"580","880","680",,,"19660109","19970403","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"152","N1",,,"op l. balk onder motorkap 010 cm a. vooras","880",,,,,,,"0.01","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2009-10-01T00:00:00.000","1966-01-09T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3686","Bedrijfsauto","CITROEN","AZU",,"20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"540","850","640",,,"19540901","19990427","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"151","N1",,,"op bodemplaat v. r. voorzitting","850",,,,,,,"0.01","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-15T00:00:00.000","1954-09-01T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3805","Bedrijfsauto","CITROEN","AZU",,"19990727",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"530","850","630",,,"19620601","19990727","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"152","N1",,,"op bodemplaat v. r. voorzitting","850",,,,,,,"0.01","237","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1999-07-27T00:00:00.000","1962-06-01T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3907","Bedrijfsauto","CITROEN","AZU",,"20080308",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"540","850","640",,,"19601230","19990930","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"152","N1",,,"op r. balk onder motorkap","850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-03-08T00:00:00.000","1960-12-30T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3914","Bedrijfsauto","CITROEN","AZU",,"20200804",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"520","880","620",,,"19710630","19991029","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"151","N1",,,"op bodemplaat by r. voorzitting","880",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-04T00:00:00.000","1971-06-30T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
