"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14SBFX","Personenauto","SMART","FORTWO COUPE CDI","20250417","20231228","4815","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20051108","20051108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-12-28T00:00:00.000","2005-11-08T00:00:00.000","2005-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PFJ1","Personenauto","SMART","FORTWO COUPE CDI","20241111","20110204",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20110204","20110204","Geen verstrekking in Open Data","15029","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*14","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKL4","Personenauto","SMART","FORTWO COUPE CDI","20241213","20160521","1989","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20051025","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2016-05-21T00:00:00.000","2005-10-25T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STP1","Personenauto","SMART","SMART FORTWO COUPE CDI","20230414","20230224","3243","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20040818","20111221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2023-02-24T00:00:00.000","2004-08-18T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSR9","Personenauto","SMART","FORTWO COUPE CDI","20240615","20180608",,"hatchback","2","ZWART","GRIJS","3","799","745","1050","845",,,"20090416","20100306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"kofferruimte","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-08T00:00:00.000","2009-04-16T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHS2","Personenauto","SMART","FORTWO COUPE CDI","20250612","20210531",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090606","20090606","Geen verstrekking in Open Data","17729","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2021-05-31T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KST1","Personenauto","SMART","FORTWO COUPE CDI","20250321","20210811",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090406","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302C0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-08-11T00:00:00.000","2009-04-06T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBV6","Personenauto","SMART","FORTWO COUPE CDI","20250424","20100324",,"coupe","2","BLAUW","GRIJS","3","799","745","1050","845",,,"20090416","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2010-03-24T00:00:00.000","2009-04-16T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JVG3","Personenauto","SMART","FORTWO COUPE CDI","20250215","20240403",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20090908","20090908","Geen verstrekking in Open Data","14984","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-03T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HDZ1","Personenauto","SMART","FORTWO COUPE CDI","20240915","20240305","4674","coupe","2","BLAUW","GRIJS","3","799","705","990","805",,,"20060607","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2024-03-05T00:00:00.000","2006-06-07T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFJF","Personenauto","SMART","FORTWO COUPE CDI","20250309","20181221","4614","coupe","2","ZWART","Niet geregistreerd","3","799","705","990","805",,,"20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*20","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-12-21T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBLJ","Personenauto","SMART","FORTWO COUPE CDI","20250202","20220105","5282","coupe","2","GRIJS","Niet geregistreerd","3","799","705","990","805",,,"20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*21","1300A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2022-01-05T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGD76","Personenauto","SMART","FORTWO COUPE CDI","20240414","20240326",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20120223","20130405","Geen verstrekking in Open Data","15970","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*16","4303F0","SZAAA200","0","0.05","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-03-26T00:00:00.000","2012-02-23T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PHT9","Personenauto","SMART","FORTWO COUPE CDI","20241125","20110124",,"coupe","2","GRIJS","Niet geregistreerd","3","799","745","1050","845",,,"20091016","20110124","Geen verstrekking in Open Data","15501","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2011-01-24T00:00:00.000","2009-10-16T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JBT9","Personenauto","SMART","FORTWO COUPE CDI","20240609","20200321",,"coupe","2","ZWART","Niet geregistreerd","3","799","745","1050","845",,,"20090415","20090415","Geen verstrekking in Open Data","12995","Ja",,,,,,,"2","4","0","0",,"270","0","M1",,,"op dwarsbalk a. r. voorzitting","1050","451",,"e1*2001/116*0413*08","4302E0","IZAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-03-21T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
