"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H256KS","Personenauto","MERCEDES-BENZ","SL 65 AMG","20230617","20220720","11087","cabriolet","2","ZWART","Niet geregistreerd","12","5980","2010","2385","2110",,,"20041216","20200224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","183","M1",,,"r. op dwarsbalk v. r. achterzitting","2385","230",,"e1*98/14*0169*06","S47JK0","SCAAA200","0","0.21","256","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2022-07-20T00:00:00.000","2004-12-16T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J089FV","Personenauto","MERCEDES-BENZ","SL 65 AMG","20240703","20240409","81467","cabriolet","2","ZWART","Niet geregistreerd","12","5980","2010","2385","2110",,,"20050317","20200716","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2385","230",,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-04-09T00:00:00.000","2005-03-17T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K910TK","Personenauto","MERCEDES-BENZ","SL 65 AMG","20240615","20210301","11201","cabriolet","2","GRIJS","Niet geregistreerd","12","5980","2010","2385","2110",,,"20051026","20210301","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2385",,,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-03-01T00:00:00.000","2005-10-26T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L463TB","Personenauto","MERCEDES-BENZ","SL 65 AMG","20240516","20220413","70748","cabriolet","2","GRIJS","Niet geregistreerd","12","5981","1920","2325","2020",,,"20050118","20220413","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2325",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-04-13T00:00:00.000","2005-01-18T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351FH","Personenauto","MERCEDES-BENZ","SL 65 AMG","20240929","20210930","53830","cabriolet","2","WIT","Niet geregistreerd","8","5980","1850","2210","1950",,,"20121210","20210930","Geen verstrekking in Open Data","351120","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2210",,,,,,,"0.24","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-09-30T00:00:00.000","2012-12-10T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N642XT","Personenauto","MERCEDES-BENZ","SL 65 AMG","20230120","20220103","1368","cabriolet","2","ZWART","Niet geregistreerd","12","5980","1956","2325","2056",,,"20060228","20220103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2325",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-20T00:00:00.000","2022-01-03T00:00:00.000","2006-02-28T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R324RL","Personenauto","MERCEDES-BENZ","SL 65 AMG","20241107","20221102","44076","cabriolet","2","ZWART","Niet geregistreerd","12","5980","1850","2210","1950",,,"20121024","20221102","Geen verstrekking in Open Data","293864","Ja","250",,,,,,"2","4","0","0",,"464","188","M1",,,,"2210","231",,"e1*2007/46*0803*02","N479M0","NZAAB201","0","0.24","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-02T00:00:00.000","2012-10-24T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R420VD","Personenauto","MERCEDES-BENZ","SL 65 AMG","20250304","20230119","80780","cabriolet","2","GRIJS","Niet geregistreerd","12","5980","2010","2385","2110",,,"20040716","20230119","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"453","183","M1",,,"r. op dwarsbalk v. r. achterzitting","2385","230",,"e1*98/14*0169*05","S47JK0","SCAAA200","0","0.21","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-01-19T00:00:00.000","2004-07-16T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S358SZ","Personenauto","MERCEDES-BENZ","SL 65 AMG","20250331","20230405","71117","cabriolet","2","GRIJS","Niet geregistreerd","12","5980","2050","2325","2150",,,"20060701","20230405","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"455","184","M1",,,,"2325","230",,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-05T00:00:00.000","2006-07-01T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ508R","Personenauto","MERCEDES-BENZ","SL 65 AMG","20241120","20190104","18145","cabriolet","2","GRIJS","Niet geregistreerd","12","5980","1850","2210","1950",,,"20131120","20190104","Geen verstrekking in Open Data","313847","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2210","231",,"e1*2007/46*0803*02","N479M0","NZAAB201","0","0.24","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-01-04T00:00:00.000","2013-11-20T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP590B","Personenauto","MERCEDES-BENZ","SL 65 AMG","20230615","20190213","79473","cabriolet","2","GRIJS","Niet geregistreerd","12","5980","2010","2325","2110",,,"20041022","20190213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. wand by achterzitting","2325","230",,,,,,"0.21","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-15T00:00:00.000","2019-02-13T00:00:00.000","2004-10-22T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
