"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JTZB","Personenauto","DAEWOO","DAEWOO MATIZ","20250328","20240402","1424","hatchback","5","ROOD","Niet geregistreerd","3","796","751","1210","851",,,"20020902","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-02T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGKR","Personenauto","DAEWOO","DAEWOO MATIZ","20241231","20040130","1250","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20021231","20021231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*13","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2004-01-30T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLLN","Personenauto","DAEWOO","DAEWOO MATIZ","20250402","20200325","1424","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-03-25T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRNH","Personenauto","DAEWOO","DAEWOO MATIZ","20240602","20230424","1507","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20030412","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*11","MH1","221","0","0.04","234","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2023-04-24T00:00:00.000","2003-04-12T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXNX","Personenauto","DAEWOO","DAEWOO MATIZ","20240714","20230620","1507","hatchback","5","BEIGE","Niet geregistreerd","3","796","751","1210","851",,,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*98/14*0028*10","MH1","221","1","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-20T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDSV","Personenauto","DAEWOO","MATIZ","20240903","20240418","1589","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20030823","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*16","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2024-04-18T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFKB","Personenauto","DAEWOO","DAEWOO MATIZ","20240207","20240301","1507","hatchback","5","GROEN","Niet geregistreerd","3","796","751","1210","851",,,"20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*15","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2024-03-01T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGKN","Personenauto","DAEWOO","MATIZ","20240621","20230315","1810","hatchback","5","GRIJS","Niet geregistreerd","4","995","771","1230","871",,,"20030910","20030910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*16","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000","2023-03-15T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLRZ","Personenauto","DAEWOO","MATIZ","20241002","20071002","1589","hatchback","5","ROOD","Niet geregistreerd","4","995","771","1230","871",,,"20031129","20031129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*16","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2007-10-02T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDRS","Personenauto","DAEWOO","MATIZ","20240515","20240425","970","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20040515","20040515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-04-25T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFTD","Personenauto","DAEWOO","MATIZ","20250503","20160425","599","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20040529","20040529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-04-25T00:00:00.000","2004-05-29T00:00:00.000","2004-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFTH","Personenauto","DAEWOO","MATIZ","20240830","20200930","599","hatchback","5","GRIJS","Niet geregistreerd","3","796","751","1210","851",,,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-09-30T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHKB","Personenauto","DAEWOO","MATIZ","20250125","20190607","887","hatchback","5","ROOD","Niet geregistreerd","3","796","751","1210","851",,,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-06-07T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKNV","Personenauto","DAEWOO","MATIZ","20241229","20121101","970","hatchback","5","GEEL","Niet geregistreerd","3","796","751","1210","851",,,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*18","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-11-01T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLGK","Personenauto","DAEWOO","MATIZ","20250222","20170324","1837","hatchback","5","GRIJS","Niet geregistreerd","4","995","771","1230","871",,,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,"e4*2001/116*0028*19","MH2","122","0","0.05","234","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-03-24T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLSJ","Personenauto","DAEWOO","MATIZ","20241016","20231017","599","hatchback","5","BLAUW","Niet geregistreerd","3","796","751","1210","851",,,"20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1210",,,"e4*2001/116*0028*19","MH1","111","0","0.04","234","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-17T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
