"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LZS3","Personenauto","BMW","Z REIHE","20140502","20110402","13178","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1590","1435",,,"20020523","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C","G3 gasinstallatie","e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2011-04-02T00:00:00.000","2002-05-23T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXD1","Personenauto","BMW","Z REIHE","20230902","20110804","15750","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070228","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2011-08-04T00:00:00.000","2007-02-28T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZDL","Personenauto","BMW","Z REIHE","20241207","20220101","11706","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990210","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-01-01T00:00:00.000","1999-02-10T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDK1","Personenauto","BMW","Z REIHE","20190118","20180328","11469","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990924","20100811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*09","CK51","11","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2019-01-18T00:00:00.000","2018-03-28T00:00:00.000","1999-09-24T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLFT","Personenauto","BMW","Z REIHE","20241027","20061027","17063","coupe","2","GRIJS","Niet geregistreerd","6","2996","1295","1650","1395",,,"20061027","20061027","Geen verstrekking in Open Data","64974","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXXL","Personenauto","BMW","Z REIHE","20241129","20221130","18928","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20060607","20060607","Geen verstrekking in Open Data","72815","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-11-30T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DTPF","Personenauto","BMW","Z REIHE","20250504","20191108","12294","coupe","2","GRIJS","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19991215","19991215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*08","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2019-11-08T00:00:00.000","1999-12-15T00:00:00.000","1999-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GNSX","Personenauto","BMW","Z REIHE","20240719","20151114","12464","coupe","2","BLAUW","Niet geregistreerd","6","2793","1315","1610","1415","600","1200","19991115","20010120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e1*98/14*0029*10","CK51","12","1","0.10","245","Nee","Nee",,"Nee","2885","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-11-14T00:00:00.000","1999-11-15T00:00:00.000","2001-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFJX","Personenauto","BMW","Z REIHE","20240725","20130703","12605","coupe","2","ZWART","Niet geregistreerd","6","2979","1305","1600","1405",,,"20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*98/14*0029*12","CK71","01","1","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-07-03T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGJ8","Personenauto","BMW","Z REIHE","20240717","20190211","16501","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20090414","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-02-11T00:00:00.000","2009-04-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNKV","Personenauto","BMW","Z REIHE","20240626","20230829","13184","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","31","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-08-29T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDBP","Personenauto","BMW","Z REIHE","20240711","20080516","12438","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19981215","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2008-05-16T00:00:00.000","1998-12-15T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGXP","Personenauto","BMW","Z REIHE","20250514","20140208","12307","coupe","2","ZWART","Niet geregistreerd","6","2793","1275","1570","1375","600","1200","19990409","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e1*93/81*0029*06","CK51","01","1","0.10","245","Nee","Nee",,"Nee","2845","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2014-02-08T00:00:00.000","1999-04-09T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHS6","Personenauto","BMW","Z REIHE","20250108","20210112","16253","coupe","2","ZWART","Niet geregistreerd","6","2996","1295","1650","1395",,,"20070611","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1650","Z85",,"e1*2001/116*0219*05","DU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-12T00:00:00.000","2007-06-11T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGFH","Personenauto","BMW","M Z REIHE","20231018","20171018","18002","coupe","2","GRIJS","Niet geregistreerd","6","3201","1345","1640","1445",,,"19980508","20051220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"tegen schutbord onder motorkap","1640",,,"e1*95/54*0050*02","CM91","CM91","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2017-10-18T00:00:00.000","1998-05-08T00:00:00.000","2005-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XDBH","Personenauto","BMW","Z REIHE","20240612","20190803","18757","coupe","2","GRIJS","Niet geregistreerd","6","2996","1325","1680","1425",,,"20070405","20070405","Geen verstrekking in Open Data","71130","Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1680","Z85",,"e1*2001/116*0219*05","DU51","02","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-08-03T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
