"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9245XB","Bedrijfsauto","LEYLAND","SHERPA 215 VAN","20240601","20210603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1200","2185","1300",,,"19771216","19771216","Geen verstrekking in Open Data",,"Ja",,"985",,,,,"0","4","0","0",,"0","173","N1",,,"tegen deurdorpel onder r. voorzitting","2185",,,,,,"0","0.04","290","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-06-03T00:00:00.000","1977-12-16T00:00:00.000","1977-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9562ZB","Bedrijfsauto","LEYLAND","SHERPA 250","20260425","20230921",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1850","2540","1950",,,"19780131","19780131","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2540",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2023-09-21T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG37XH","Bedrijfsauto","LEYLAND","SHERPA 240 VAN","20240714","20090602",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2439","1590",,,"19760310","19760310","Geen verstrekking in Open Data",,"Ja",,"949",,,,,,"4",,,,,"173","N1",,,"tegen deurdorpel onder r. voorzitting","2439",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2009-06-02T00:00:00.000","1976-03-10T00:00:00.000","1976-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ54NL","Personenauto","LEYLAND","SHERPA 215 AUTOCAR",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1365",,"1465",,,"19780927","19780927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel onder r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-09-27T00:00:00.000","1978-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG03YF","Personenauto","LEYLAND","SHERPA 250 KAMPEERAUTO","20250728","20140526",,"kampeerwagen",,"WIT","GEEL","4",,"1920",,"2020",,,"19800410","19800410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 015 cm v. 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2014-05-26T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG04VT","Personenauto","LEYLAND","SHERPA 250 KAMPEERAUTO","20240829","20110307",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1520",,"1620",,,"19800711","19800711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op deurdorpel onder r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-03-07T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ08PG","Personenauto","LEYLAND","SHERPA 230 VAN KAMPEERWAGEN","20130916","20140203",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1640",,"1740",,,"19810915","19810915","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op deurdorpel onder r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-09-16T00:00:00.000","2014-02-03T00:00:00.000","1981-09-15T00:00:00.000","1981-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K484RK","Personenauto","LEYLAND","SHERPA  250 VAN","20231015","20210205",,"stationwagen","6","WIT","Niet geregistreerd","4","1796","1575","2500","1675",,"700","19810723","20210205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500",,,,,,,"0.02","290","Nee","Nee",,"Nee","3200",,,"2021","Geen oordeel","05","Ja","2023-10-15T00:00:00.000","2021-02-05T00:00:00.000","1981-07-23T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N115HS","Personenauto","LEYLAND","SHERPA","20250802","20211015",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1797","1480",,"1580",,,"19790321","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,"TYPE 215BFJ",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-10-15T00:00:00.000","1979-03-21T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL77RD","Personenauto","LEYLAND","SHERPA 240 D VAN         KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1500",,"1600",,,"19761026","19761026","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel onder voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-10-26T00:00:00.000","1976-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS44TJ","Personenauto","LEYLAND","SHERPA 250 KAMPEERAUTO","20250515","20210529",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1580",,"1680",,,"19780208","19780208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 015 cm v. 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-05-29T00:00:00.000","1978-02-08T00:00:00.000","1978-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ30KS","Personenauto","LEYLAND","SHERPA 255 KAMPEERAUTO","20110728","20160530",,"kampeerwagen",,"WIT","ROOD","4",,"2370",,"2470",,,"19810630","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 3e veerh.",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-07-28T00:00:00.000","2016-05-30T00:00:00.000","1981-06-30T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN60DR","Personenauto","LEYLAND","SHERPA 250 KAMPEERAUTO","20210912","20240318",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1950",,"2050",,,"19780911","19780911","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 015 cm v. 3e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2021-09-12T00:00:00.000","2024-03-18T00:00:00.000","1978-09-11T00:00:00.000","1978-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB54JD","Personenauto","LEYLAND","SHERPA 240 KAMPEERAUTO","20200712","20080528",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1730",,"1830",,,"19760507","19760507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-07-12T00:00:00.000","2008-05-28T00:00:00.000","1976-05-07T00:00:00.000","1976-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF19TF","Personenauto","LEYLAND","SHERPA 215 KAMPEERAUTO","20260331","20210501",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1638",,"1738",,,"19761217","19761217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen deurdorpel onder r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-31T00:00:00.000","2021-05-01T00:00:00.000","1976-12-17T00:00:00.000","1976-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR41BZ","Personenauto","LEYLAND","SHERPA 240 KAMPEERAUTO","20250711","19990429",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1500",,"1600",,,"19760617","19760617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel onder r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-11T00:00:00.000","1999-04-29T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
