"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SKF80","VOLKSWAGEN","CALIFORNIA","20021204","20131015","GRIJS",,"kampeerwagen"
"Personenauto","30SLGX","VOLKSWAGEN","7DW","19990521","20060224","BLAUW",,"kampeerwagen"
"Personenauto","32RLXH","VOLKSWAGEN","7DW","20010124","20050607","WIT",,"kampeerwagen"
"Personenauto","32STZN","VOLKSWAGEN","7DW","20010323","20060502","GRIJS",,"kampeerwagen"
"Personenauto","32TVPB","VOLKSWAGEN","7DW","20000918","20070207","ROOD",,"kampeerwagen"
"Bedrijfsauto","33BVLN","VOLKSWAGEN","7DW","20020328","20051122","N.v.t.",,"kampeerwagen"
"Personenauto","35HRK4","VOLKSWAGEN","7DW","20010904","20090212","GROEN",,"kampeerwagen"
"Personenauto","35TVNP","VOLKSWAGEN","7DW","20030303","20070210","BLAUW",,"kampeerwagen"
"Personenauto","35ZHGX","VOLKSWAGEN","7DW","19990318","20080208","GROEN",,"kampeerwagen"
"Personenauto","36TTFF","VOLKSWAGEN","7DW","19990407","20070126","ROOD",,"kampeerwagen"
"Personenauto","36XJNX","VOLKSWAGEN","7DW","20000427","20070611","BLAUW",,"kampeerwagen"
"Personenauto","39LHB9","VOLKSWAGEN","7DW","20030227","20100414","ZWART",,"kampeerwagen"
"Personenauto","3KJV27","VOLKSWAGEN","CALIFORNIA","20010301","20130516","GROEN",,"kampeerwagen"
"Bedrijfsauto","3VBV64","VOLKSWAGEN","7DW","19990315","20090507","N.v.t.",,"kampeerwagen"
"Personenauto","40GLT3","VOLKSWAGEN","7DW","19980226","20080730","BLAUW",,"kampeerwagen"
"Personenauto","40KRJ6","VOLKSWAGEN","7DW","20011221","20100127","ROOD",,"kampeerwagen"
"Personenauto","40RRNT","VOLKSWAGEN","7DW","19990415","20050722","BLAUW",,"kampeerwagen"
"Bedrijfsauto","41BDFH","VOLKSWAGEN","7DWA","20000214","20020418","N.v.t.",,"kampeerwagen"
"Personenauto","42JVP1","VOLKSWAGEN","7DW","19980903","20091211","ROOD",,"kampeerwagen"
"Personenauto","42XRJN","VOLKSWAGEN","7DW","20020523","20070828","GRIJS",,"kampeerwagen"
"Personenauto","44XFGZ","VOLKSWAGEN","7DW","20000724","20070425","GROEN",,"kampeerwagen"
"Personenauto","45RRVV","VOLKSWAGEN","7DW","19980518","20050723","GROEN",,"kampeerwagen"
"Personenauto","45XXLB","VOLKSWAGEN","7DW","20020503","20071107","WIT",,"kampeerwagen"
"Personenauto","46HJR1","VOLKSWAGEN","7DW","19980402","20081215","ROOD",,"kampeerwagen"
"Bedrijfsauto","46VVTS","VOLKSWAGEN","7DW","19980506","20010720","N.v.t.",,"kampeerwagen"
"Personenauto","47GRL9","VOLKSWAGEN","7DW","19990209","20081007","ROOD",,"kampeerwagen"
"Personenauto","4KVL97","VOLKSWAGEN","CALIFORNIA","20000309","20130722","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50BDBZ","VOLKSWAGEN","7DW","19971202","20020403","N.v.t.",,"kampeerwagen"
"Personenauto","50SXLN","VOLKSWAGEN","7DW","19970918","20060708","WIT",,"kampeerwagen"
"Personenauto","50TTGN","VOLKSWAGEN","7DW","19990223","20070120","BLAUW",,"kampeerwagen"
"Personenauto","50XKZS","VOLKSWAGEN","7DW","19990510","20070707","ROOD",,"kampeerwagen"
"Personenauto","51RHJR","VOLKSWAGEN","7DW","19990325","20050330","WIT",,"kampeerwagen"
"Personenauto","51RXLP","VOLKSWAGEN","7DW","19990623","20051019","WIT",,"kampeerwagen"
"Personenauto","51SZDB","VOLKSWAGEN","CALIFORNIA","19980630","20060630","BLAUW",,"kampeerwagen"
"Personenauto","51TTGN","VOLKSWAGEN","7DW","19980629","20070130","ROOD",,"kampeerwagen"
"Personenauto","51XBBB","VOLKSWAGEN","7DW","19980701","20070316","GROEN",,"kampeerwagen"
"Personenauto","52XNGK","VOLKSWAGEN","7DW","19980527","20070721","GROEN",,"kampeerwagen"
"Bedrijfsauto","53BKXH","VOLKSWAGEN","7DW","19970725","20031209","N.v.t.",,"kampeerwagen"
"Personenauto","54RGTT","VOLKSWAGEN","7DW","19980925","20050325","GROEN",,"kampeerwagen"
"Personenauto","54TVNK","VOLKSWAGEN","7DW","20030611","20070213","GRIJS",,"kampeerwagen"
"Personenauto","55HVJ8","VOLKSWAGEN","7DW","19991125","20090327","WIT",,"kampeerwagen"
"Personenauto","55RGXN","VOLKSWAGEN","7DW","20000203","20050401","GROEN",,"kampeerwagen"
"Personenauto","56JKK8","VOLKSWAGEN","7DW","20020515","20090624","BLAUW",,"kampeerwagen"
"Personenauto","57HBS8","VOLKSWAGEN","7DW","19990226","20090221","WIT",,"kampeerwagen"
"Personenauto","57TPHV","VOLKSWAGEN","7DW","20001006","20061208","BLAUW",,"kampeerwagen"
"Bedrijfsauto","58BVPT","VOLKSWAGEN","7DWA","20020228","20051223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BLPL","VOLKSWAGEN","7DW","19980428","20040219","N.v.t.",,"kampeerwagen"
"Personenauto","59SPGN","VOLKSWAGEN","7DW","20020108","20060321","GRIJS",,"kampeerwagen"
"Personenauto","5KBG03","VOLKSWAGEN","CALIFORNIA","20040308","20130622","GRIJS",,"kampeerwagen"
"Personenauto","61TSSX","VOLKSWAGEN","7DW","19981019","20070112","BLAUW",,"kampeerwagen"
"Bedrijfsauto","62VHS8","VOLKSWAGEN","7DW","20000403","20070716","N.v.t.",,"kampeerwagen"
"Personenauto","65RTRH","VOLKSWAGEN","7DW CALIFORNIA","19971105","20050902","WIT",,"kampeerwagen"
"Personenauto","65SZXN","VOLKSWAGEN","7DW","19980617","20060623","GROEN",,"kampeerwagen"
"Personenauto","65TNJB","VOLKSWAGEN","7DW","20020419","20061120","BLAUW",,"kampeerwagen"
"Personenauto","69XLXL","VOLKSWAGEN","7DW","20000412","20070714","ROOD",,"kampeerwagen"
"Personenauto","6KST46","VOLKSWAGEN","CALIFORNIA","20020814","20130701","BLAUW",,"kampeerwagen"
"Personenauto","70RZKS","VOLKSWAGEN","7DW","19980630","20051017","WIT",,"kampeerwagen"
"Personenauto","70ZKHH","VOLKSWAGEN","7DW","20010103","20080227","GRIJS",,"kampeerwagen"
"Personenauto","72HXL5","VOLKSWAGEN","7DWA","20000512","20090320","GROEN",,"kampeerwagen"
"Personenauto","72RJKH","VOLKSWAGEN","7DW","19990422","20050415","WIT",,"kampeerwagen"
"Personenauto","72SFHV","VOLKSWAGEN","7DW","20000525","20051203","ROOD",,"kampeerwagen"
"Bedrijfsauto","73BZLV","VOLKSWAGEN","7DW","20000201","20060720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BZVZ","VOLKSWAGEN","7DW","19990507","20060915","N.v.t.",,"kampeerwagen"
"Personenauto","73ZLFL","VOLKSWAGEN","7DW","19990707","20080328","GROEN",,"kampeerwagen"
"Personenauto","74RNZT","VOLKSWAGEN","7DW","20000404","20050624","ROOD",,"kampeerwagen"
"Bedrijfsauto","74VNR6","VOLKSWAGEN","7DW","19981102","20080218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BJFG","VOLKSWAGEN","7DW","19990428","20030522","N.v.t.",,"kampeerwagen"
"Personenauto","75RGFB","VOLKSWAGEN","7DW","19980818","20050317","GROEN",,"kampeerwagen"
"Personenauto","75STJP","VOLKSWAGEN","7DW","20020814","20060505","GROEN",,"kampeerwagen"
"Personenauto","77HDZ6","VOLKSWAGEN","7DW","20000403","20081101","WIT",,"kampeerwagen"
"Personenauto","77JPZ3","VOLKSWAGEN","7DW","19990112","20090727","BLAUW",,"kampeerwagen"
"Personenauto","78TGGH","VOLKSWAGEN","7DW","20000516","20060819","BLAUW",,"kampeerwagen"
"Personenauto","79SNPX","VOLKSWAGEN","7DW","20020527","20060310","ROOD",,"kampeerwagen"
"Bedrijfsauto","79VJV7","VOLKSWAGEN","7DW","20010913","20070917","N.v.t.",,"kampeerwagen"
"Personenauto","7KGK72","VOLKSWAGEN","CALIFORNIA","20010508","20130415","GROEN",,"kampeerwagen"
"Personenauto","7SJS85","VOLKSWAGEN","CALIFORNIA","19980824","20131010","GROEN",,"kampeerwagen"
"Personenauto","7SLB25","VOLKSWAGEN","CALIFORNIA","20011005","20140405","GRIJS",,"kampeerwagen"
"Personenauto","80SKVH","VOLKSWAGEN","7DW","19980319","20060216","WIT",,"kampeerwagen"
"Personenauto","80XJBB","VOLKSWAGEN","7DW","20000328","20070612","ROOD",,"kampeerwagen"
"Personenauto","81JPB5","VOLKSWAGEN","7DW","20000814","20090728","BLAUW",,"kampeerwagen"
"Personenauto","82TKKZ","VOLKSWAGEN","7DW","19980330","20061024","GROEN",,"kampeerwagen"
"Bedrijfsauto","83BZKN","VOLKSWAGEN","7DWA","20000308","20060710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRZ8","VOLKSWAGEN","7DW","19981106","20091022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BXHF","VOLKSWAGEN","7DWA","20020315","20060315","N.v.t.",,"kampeerwagen"
"Personenauto","87GGG7","VOLKSWAGEN","7DW","20010712","20080620","GROEN",,"kampeerwagen"
"Personenauto","87SNXD","VOLKSWAGEN","7DW","19980325","20060324","BLAUW",,"kampeerwagen"
"Personenauto","88NKPZ","VOLKSWAGEN","7DWA","20000803","20031121","WIT",,"kampeerwagen"
"Personenauto","90HXP2","VOLKSWAGEN","7DW","19980611","20090324","WIT",,"kampeerwagen"
"Personenauto","91GKX1","VOLKSWAGEN","7DW","19981113","20080717","BLAUW",,"kampeerwagen"
"Bedrijfsauto","93VGL5","VOLKSWAGEN","7DW","20000704","20070502","N.v.t.",,"kampeerwagen"
"Personenauto","93XNFD","VOLKSWAGEN","7DW","19970730","20070716","GROEN",,"kampeerwagen"
"Personenauto","93XSZJ","VOLKSWAGEN","7DW","19990601","20070926","BLAUW",,"kampeerwagen"
"Bedrijfsauto","94BTHP","VOLKSWAGEN","7DW","19990224","20050603","N.v.t.",,"kampeerwagen"
"Personenauto","95ZHH1","VOLKSWAGEN","CALIFORNIA","20020626","20121116","BLAUW",,"kampeerwagen"
"Personenauto","96ZBRN","VOLKSWAGEN","7DW","20010625","20071215","WIT",,"kampeerwagen"
"Personenauto","97XHLT","VOLKSWAGEN","7DW","20020228","20070525","GRIJS",,"kampeerwagen"
"Personenauto","99TGNL","VOLKSWAGEN","7DW","20010209","20060826","GRIJS",,"kampeerwagen"
"Personenauto","9KBH24","VOLKSWAGEN","CALIFORNIA","20030724","20130307","GRIJS",,"kampeerwagen"
"Personenauto","9SJB31","VOLKSWAGEN","CALIFORNIA","20020523","20131002","GRIJS",,"kampeerwagen"
"Personenauto","G986FN","VOLKSWAGEN","FREE STYLE","20030310","20190923","GRIJS",,"kampeerwagen"
"Personenauto","H518KX","VOLKSWAGEN","CALIFORNIA","20001212","20200226","GROEN",,"kampeerwagen"
"Personenauto","H775ZL","VOLKSWAGEN","CALIFORNIA","19980703","20200622","GROEN",,"kampeerwagen"
"Personenauto","HN020Z","VOLKSWAGEN","CALIFORNIA","20030725","20151218","GRIJS",,"kampeerwagen"
"Personenauto","HZ593Z","VOLKSWAGEN","CALIFORNIA","20020102","20160125","GRIJS",,"kampeerwagen"
"Personenauto","J488DF","VOLKSWAGEN","CALIFORNIA","20030819","20200630","GRIJS",,"kampeerwagen"
"Personenauto","JJ118S","VOLKSWAGEN","CALIFORNIA","20010919","20160430","GRIJS",,"kampeerwagen"
"Personenauto","K099DR","VOLKSWAGEN","CALIFORNIA 2.5 TDI","19981230","20201124","ROOD",,"kampeerwagen"
"Personenauto","KB400G","VOLKSWAGEN","CALIFORNIA","20030205","20160730","ZWART",,"kampeerwagen"
"Personenauto","KG645F","VOLKSWAGEN","7DW","19990706","20160910","WIT",,"kampeerwagen"
"Personenauto","KL854R","VOLKSWAGEN","CALIFORNIA","20030307","20161012","GROEN",,"kampeerwagen"
"Personenauto","KR450J","VOLKSWAGEN","CALIFORNIA","20020603","20170721","GROEN",,"kampeerwagen"
"Personenauto","L219JS","VOLKSWAGEN","CALIFORNIA","20010516","20210604","GROEN",,"kampeerwagen"
"Personenauto","N454RK","VOLKSWAGEN","CALIFORNIA","20010208","20230223","GROEN",,"kampeerwagen"
"Personenauto","NG105X","VOLKSWAGEN","CALIFORNIA","20010517","20170127","GROEN",,"kampeerwagen"
"Personenauto","PP040V","VOLKSWAGEN","CALIFORNIA","20021219","20180409","GRIJS",,"kampeerwagen"
"Personenauto","R761FN","VOLKSWAGEN","CALIFORNIA","20000529",,"BLAUW",,"kampeerwagen"
"Personenauto","RG231F","VOLKSWAGEN","CALIFORNIA","19991123","20171125","GROEN",,"kampeerwagen"
"Personenauto","RK892G","VOLKSWAGEN","CALIFORNIA","19980720","20171208","ROOD",,"kampeerwagen"
"Personenauto","RX375B","VOLKSWAGEN","CALIFORNIA","20010329","20180213","GRIJS",,"kampeerwagen"
"Personenauto","S548XV","VOLKSWAGEN","CALIFORNIA","20020808",,"GRIJS",,"kampeerwagen"
"Personenauto","SB566P","VOLKSWAGEN","CALIFORNIA","20010301","20180307","GRIJS",,"kampeerwagen"
"Personenauto","SK767N","VOLKSWAGEN","CALIFORNIA","20010205","20180906","GROEN",,"kampeerwagen"
"Personenauto","T224RD","VOLKSWAGEN","CALIFORNIA","19980716","20230803","GROEN",,"kampeerwagen"
"Personenauto","T508NV","VOLKSWAGEN","CALIFORNIA","20000524","20230721","GROEN",,"kampeerwagen"
"Personenauto","TK201X","VOLKSWAGEN","CALIFORNIA","20030708","20180830","GROEN",,"kampeerwagen"
"Personenauto","TK527R","VOLKSWAGEN","CALIFORNIA","20040303","20190208","GRIJS",,"kampeerwagen"
"Personenauto","TT117Z","VOLKSWAGEN","CALIFORNIA","20031022","20181026","GROEN",,"kampeerwagen"
"Personenauto","X201DF","VOLKSWAGEN","CALIFORNIA","20020716","20231012","ROOD",,"kampeerwagen"
"Personenauto","XZ913Z","VOLKSWAGEN","CALIFORNIA","20010313","20190412","BLAUW",,"kampeerwagen"
