"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPP94","OPEL","CASCADA","20150224","20150224","ZWART","37766","cabriolet"
"Personenauto","1ZVB76","OPEL","CASCADA","20150330","20150330","BEIGE","37766","cabriolet"
"Personenauto","2KHJ10","OPEL","CASCADA","20130420","20130420","ZWART","39480","cabriolet"
"Personenauto","2KHP67","OPEL","CASCADA","20130424","20130424","WIT","36046","cabriolet"
"Personenauto","2KKX21","OPEL","CASCADA","20130523","20130523","GRIJS","39718","cabriolet"
"Personenauto","2KVB94","OPEL","CASCADA","20130723","20130723","WIT","40384","cabriolet"
"Personenauto","2KVF65","OPEL","CASCADA","20130719","20130719","BLAUW","38574","cabriolet"
"Personenauto","2KVL49","OPEL","CASCADA","20130724","20130724","BRUIN","45368","cabriolet"
"Personenauto","2KVP72","OPEL","CASCADA","20130731","20130731","GRIJS","45459","cabriolet"
"Personenauto","2KVS98","OPEL","CASCADA","20130731","20130731","BEIGE","44170","cabriolet"
"Personenauto","2KXB73","OPEL","CASCADA","20130730","20130730","GRIJS","35436","cabriolet"
"Personenauto","2KZL37","OPEL","CASCADA","20130821","20130821","GRIJS","39826","cabriolet"
"Personenauto","2KZL43","OPEL","CASCADA","20130821","20130821","BEIGE","45435","cabriolet"
"Personenauto","2SFD00","OPEL","CASCADA","20130906","20130906","BEIGE","35035","cabriolet"
"Personenauto","2SFD20","OPEL","CASCADA","20130906","20130906","GRIJS","45511","cabriolet"
"Personenauto","2SFL83","OPEL","CASCADA","20130927","20130927","ROOD","45450","cabriolet"
"Personenauto","2SGF90","OPEL","CASCADA","20130920","20130920","GRIJS","46509","cabriolet"
"Personenauto","2SJF03","OPEL","CASCADA","20131010","20131010","WIT","49625","cabriolet"
"Personenauto","2SLL13","OPEL","CASCADA","20131031","20131031","GRIJS","43695","cabriolet"
"Personenauto","2TGS04","OPEL","CASCADA","20140130","20140130","BRUIN","45375","cabriolet"
"Personenauto","2TKX98","OPEL","CASCADA","20140314","20140314","GRIJS","48511","cabriolet"
"Personenauto","2TLS76","OPEL","CASCADA","20140324","20140324","GRIJS","36421","cabriolet"
"Personenauto","2TRN81","OPEL","CASCADA","20140418","20140418","WIT","38414","cabriolet"
"Personenauto","2TXX28","OPEL","CASCADA","20140607","20140607","GRIJS","42266","cabriolet"
"Personenauto","2XDJ76","OPEL","CASCADA","20140630","20140630","GRIJS","41327","cabriolet"
"Personenauto","2XFF36","OPEL","CASCADA","20140707","20140707","BRUIN","42513","cabriolet"
"Personenauto","2XGG94","OPEL","CASCADA","20140718","20140718","BRUIN","37666","cabriolet"
"Personenauto","2XVF70","OPEL","CASCADA","20141106","20141106","WIT","45314","cabriolet"
"Personenauto","2XXH74","OPEL","CASCADA","20141117","20141117","GRIJS","50329","cabriolet"
"Personenauto","2ZGP66","OPEL","CASCADA","20150102","20150102","BRUIN","37920","cabriolet"
"Personenauto","2ZLR02","OPEL","CASCADA","20150128","20150128","WIT","41621","cabriolet"
"Personenauto","2ZPF02","OPEL","CASCADA","20150223","20150223","GRIJS","41133","cabriolet"
"Personenauto","2ZPF20","OPEL","CASCADA","20150218","20150218","GRIJS","41132","cabriolet"
"Personenauto","2ZSH40","OPEL","CASCADA","20140416","20150309","GRIJS","42741","cabriolet"
"Personenauto","3KHD09","OPEL","CASCADA","20130418","20130418","WIT","40061","cabriolet"
"Personenauto","3KHD10","OPEL","CASCADA","20130418","20130418","GRIJS","38864","cabriolet"
"Personenauto","3KHD30","OPEL","CASCADA","20130419","20130419","BEIGE","36625","cabriolet"
"Personenauto","3KHD31","OPEL","CASCADA","20130419","20130419","GRIJS","36625","cabriolet"
"Personenauto","3KHP07","OPEL","CASCADA","20130426","20130426","GRIJS","39314","cabriolet"
"Personenauto","3KHP75","OPEL","CASCADA","20130425","20130425","ROOD","36625","cabriolet"
"Personenauto","3KKB16","OPEL","CASCADA","20130510","20130510","ZWART","37826","cabriolet"
"Personenauto","3KKB19","OPEL","CASCADA","20130515","20130515","GRIJS","37945","cabriolet"
"Personenauto","3KKB53","OPEL","CASCADA","20130513","20130513","BRUIN","37323","cabriolet"
"Personenauto","3KSX07","OPEL","CASCADA","20130705","20130705","GRIJS","42949","cabriolet"
"Personenauto","3KVB02","OPEL","CASCADA","20130719","20130719","GRIJS","38466","cabriolet"
"Personenauto","3KVB13","OPEL","CASCADA","20130719","20130719","ZWART","41666","cabriolet"
"Personenauto","3KVP06","OPEL","CASCADA","20130725","20130725","ZWART","42065","cabriolet"
"Personenauto","3KVS25","OPEL","CASCADA","20130730","20130730","ZWART","35966","cabriolet"
"Personenauto","3KXB37","OPEL","CASCADA","20130730","20130730","GRIJS","42736","cabriolet"
"Personenauto","3KXB38","OPEL","CASCADA","20130730","20130730","ZWART","42736","cabriolet"
"Personenauto","3KXB39","OPEL","CASCADA","20130731","20130731","ZWART","41241","cabriolet"
"Personenauto","3KXB40","OPEL","CASCADA","20130730","20130730","GRIJS","43031","cabriolet"
"Personenauto","3KXB41","OPEL","CASCADA","20130731","20130731","ZWART","42736","cabriolet"
"Personenauto","3KXJ35","OPEL","CASCADA","20130802","20130802","WIT","38465","cabriolet"
"Personenauto","3KZH95","OPEL","CASCADA","20130815","20130815","ZWART","46090","cabriolet"
"Personenauto","3SJS48","OPEL","CASCADA","20131016","20131016","GRIJS","46675","cabriolet"
"Personenauto","3SNK77","OPEL","CASCADA","20131108","20131108","BEIGE","44487","cabriolet"
"Personenauto","3TLZ03","OPEL","CASCADA","20140331","20140331","ZWART","40592","cabriolet"
"Personenauto","3TLZ04","OPEL","CASCADA","20140331","20140331","BLAUW","37942","cabriolet"
"Personenauto","3TLZ05","OPEL","CASCADA","20140331","20140331","GRIJS","37942","cabriolet"
"Personenauto","3TLZ19","OPEL","CASCADA","20140328","20140328","GRIJS","37371","cabriolet"
"Personenauto","3TPS51","OPEL","CASCADA","20140412","20140412","BRUIN","45980","cabriolet"
"Personenauto","3TRH77","OPEL","CASCADA","20140418","20140418","ZWART","41102","cabriolet"
"Personenauto","3TRT60","OPEL","CASCADA","20140425","20140425","WIT","44835","cabriolet"
"Personenauto","3TRV96","OPEL","CASCADA","20140425","20140425","WIT","41986","cabriolet"
"Personenauto","3TZF59","OPEL","CASCADA","20131216","20140606","GRIJS","38281","cabriolet"
"Personenauto","3ZGP26","OPEL","CASCADA","20150107","20150107","GRIJS","44481","cabriolet"
"Personenauto","3ZVH30","OPEL","CASCADA","20150331","20150331","GRIJS","45140","cabriolet"
"Personenauto","3ZVH37","OPEL","CASCADA","20150331","20150331","ZWART","38230","cabriolet"
"Personenauto","4KHG67","OPEL","CASCADA","20130419","20130419","ZWART","38025","cabriolet"
"Personenauto","4KHG79","OPEL","CASCADA","20130419","20130419","GRIJS","37950","cabriolet"
"Personenauto","4KHG99","OPEL","CASCADA","20130419","20130419","ZWART","37910","cabriolet"
"Personenauto","4KNR49","OPEL","CASCADA","20130610","20130610","BEIGE","40730","cabriolet"
"Personenauto","4KPP83","OPEL","CASCADA","20130621","20130621","ZWART","36236","cabriolet"
"Personenauto","4SBB07","OPEL","CASCADA","20130828","20130828","ZWART","46961","cabriolet"
"Personenauto","4SBZ71","OPEL","CASCADA","20130905","20130905","GRIJS","38574","cabriolet"
"Personenauto","4SBZ93","OPEL","CASCADA","20130905","20130905","GRIJS","38670","cabriolet"
"Personenauto","4SBZ95","OPEL","CASCADA","20130904","20130904","BRUIN","44696","cabriolet"
"Personenauto","4SGS36","OPEL","CASCADA","20130927","20130927","ZWART","38766","cabriolet"
"Personenauto","4STL76","OPEL","CASCADA","20131207","20131207","ZWART","39128","cabriolet"
"Personenauto","4TJP62","OPEL","CASCADA","20140227","20140227","BRUIN","44975","cabriolet"
"Personenauto","4TJP75","OPEL","CASCADA","20140228","20140228","GRIJS","39691","cabriolet"
"Personenauto","4TNN77","OPEL","CASCADA","20140328","20140328","GROEN","47227","cabriolet"
"Personenauto","4TPS04","OPEL","CASCADA","20140415","20140415","BLAUW","38141","cabriolet"
"Personenauto","4TSV62","OPEL","CASCADA","20140508","20140508","ZWART","40751","cabriolet"
"Personenauto","4TTN94","OPEL","CASCADA","20140512","20140512","ZWART","37562","cabriolet"
"Personenauto","4XBD48","OPEL","CASCADA","20140620","20140620","ZWART","42181","cabriolet"
"Personenauto","4XBD49","OPEL","CASCADA","20140620","20140620","GRIJS","42181","cabriolet"
"Personenauto","4XBD50","OPEL","CASCADA","20140620","20140620","GRIJS","42181","cabriolet"
"Personenauto","4XBD51","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBD52","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBD53","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBD54","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBD55","OPEL","CASCADA","20140620","20140620","ZWART","42181","cabriolet"
"Personenauto","4XBD57","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBD58","OPEL","CASCADA","20140620","20140620","BLAUW","42181","cabriolet"
"Personenauto","4XBV73","OPEL","CASCADA","20140626","20140626","GRIJS","37196","cabriolet"
"Personenauto","4XNV99","OPEL","CASCADA","20140926","20140926","GRIJS","36421","cabriolet"
"Personenauto","4XPK85","OPEL","CASCADA","20140929","20140929","BEIGE","37715","cabriolet"
"Personenauto","4XPK86","OPEL","CASCADA","20140930","20140930","ZWART","37715","cabriolet"
"Personenauto","4ZPL92","OPEL","CASCADA","20150224","20150224","BEIGE","36777","cabriolet"
"Personenauto","4ZRZ10","OPEL","CASCADA","20150310","20150310","GRIJS","46115","cabriolet"
"Personenauto","5KHG62","OPEL","CASCADA","20130419","20130419","ZWART","38616","cabriolet"
"Personenauto","5KJT92","OPEL","CASCADA","20130508","20130508","GRIJS","39164","cabriolet"
"Personenauto","5KKH92","OPEL","CASCADA","20130517","20130517","BEIGE","40121","cabriolet"
"Personenauto","5KKS59","OPEL","CASCADA","20130523","20130523","BLAUW","42401","cabriolet"
"Personenauto","5KKS66","OPEL","CASCADA","20130529","20130529","GRIJS","41025","cabriolet"
"Personenauto","5KPJ69","OPEL","CASCADA","20130615","20130615","GRIJS","38715","cabriolet"
"Personenauto","5KPP34","OPEL","CASCADA","20130622","20130622","BRUIN","39314","cabriolet"
"Personenauto","5KRK89","OPEL","CASCADA","20130628","20130628","BEIGE","36826","cabriolet"
"Personenauto","5KXF69","OPEL","CASCADA","20130802","20130802","BEIGE","37321","cabriolet"
"Personenauto","5KZF35","OPEL","CASCADA","20130814","20130814","WIT","38714","cabriolet"
"Personenauto","5SJJ07","OPEL","CASCADA","20131012","20131012","GRIJS","43943","cabriolet"
"Personenauto","5SNR86","OPEL","CASCADA","20131112","20131112","ZWART","40697","cabriolet"
"Personenauto","5TFP06","OPEL","CASCADA","20140108","20140108","BRUIN","37786","cabriolet"
"Personenauto","5TJP85","OPEL","CASCADA","20140227","20140227","ZWART","45638","cabriolet"
"Personenauto","5TNN37","OPEL","CASCADA","20140331","20140331","ZWART","44191","cabriolet"
"Personenauto","5TPG16","OPEL","CASCADA","20140404","20140404","GRIJS","44062","cabriolet"
"Personenauto","5TPK31","OPEL","CASCADA","20140404","20140404","ZWART","49770","cabriolet"
"Personenauto","5TPK32","OPEL","CASCADA","20140404","20140404","WIT","47965","cabriolet"
"Personenauto","5TPK33","OPEL","CASCADA","20140404","20140404","GRIJS","48468","cabriolet"
"Personenauto","5TRK25","OPEL","CASCADA","20140419","20140419","ZWART","38691","cabriolet"
"Personenauto","5TRK49","OPEL","CASCADA","20140418","20140418","GRIJS","42742","cabriolet"
"Personenauto","5TRK67","OPEL","CASCADA","20140418","20140418","BLAUW","38877","cabriolet"
"Personenauto","5TRS20","OPEL","CASCADA","20140424","20140424","GRIJS","43243","cabriolet"
"Personenauto","5TRS21","OPEL","CASCADA","20140423","20140423","WIT","39463","cabriolet"
"Personenauto","5TRS44","OPEL","CASCADA","20140424","20140424","GRIJS","41187","cabriolet"
"Personenauto","5TRS73","OPEL","CASCADA","20140423","20140423","WIT","38351","cabriolet"
"Personenauto","5TRS78","OPEL","CASCADA","20140424","20140424","ZWART","38437","cabriolet"
"Personenauto","5TSV12","OPEL","CASCADA","20140502","20140502","BEIGE","43527","cabriolet"
"Personenauto","5XBV34","OPEL","CASCADA","20140625","20140625","WIT","43456","cabriolet"
"Personenauto","5XDD90","OPEL","CASCADA","20140630","20140630","GRIJS","44286","cabriolet"
"Personenauto","5XDJ06","OPEL","CASCADA","20140630","20140630","GRIJS","37715","cabriolet"
"Personenauto","5XFL43","OPEL","CASCADA","20140710","20140710","GRIJS","45390","cabriolet"
"Personenauto","5XNV04","OPEL","CASCADA","20141002","20141002","GRIJS","40382","cabriolet"
"Personenauto","5XPR12","OPEL","CASCADA","20141003","20141003","WIT","39322","cabriolet"
"Personenauto","5XRG38","OPEL","CASCADA","20141009","20141009","GRIJS","51086","cabriolet"
"Personenauto","5XRG58","OPEL","CASCADA","20141010","20141010","WIT","41497","cabriolet"
"Personenauto","5XVZ97","OPEL","CASCADA","20141114","20141114","ZWART","40570","cabriolet"
"Personenauto","5ZJZ87","OPEL","CASCADA","20150116","20150116","BEIGE","40964","cabriolet"
"Personenauto","5ZLT03","OPEL","CASCADA","20150127","20150127","GRIJS","37880","cabriolet"
"Personenauto","5ZPD75","OPEL","CASCADA","20131125","20150211","ZWART","52059","cabriolet"
"Personenauto","6KJD17","OPEL","CASCADA","20130427","20130427","WIT","38547","cabriolet"
"Personenauto","6KJT54","OPEL","CASCADA","20130507","20130507","BRUIN","36531","cabriolet"
"Personenauto","6KKH04","OPEL","CASCADA","20130515","20130515","GRIJS","47165","cabriolet"
"Personenauto","6KKH50","OPEL","CASCADA","20130515","20130515","GRIJS","45666","cabriolet"
"Personenauto","6KKH51","OPEL","CASCADA","20130515","20130515","BRUIN","47260","cabriolet"
"Personenauto","6KNV13","OPEL","CASCADA","20130611","20130611","GRIJS","37720","cabriolet"
"Personenauto","6KSH98","OPEL","CASCADA","20130629","20130629","BEIGE","36531","cabriolet"
"Personenauto","6SKX68","OPEL","CASCADA","20131025","20131025","GRIJS","51601","cabriolet"
"Personenauto","6TFR70","OPEL","CASCADA","20140507","20140507","WIT","37824","cabriolet"
"Personenauto","6TFV72","OPEL","CASCADA","20140115","20140115","ZWART","39131","cabriolet"
"Personenauto","6TFX42","OPEL","CASCADA","20140121","20140121","ZWART","36421","cabriolet"
"Personenauto","6TFX74","OPEL","CASCADA","20140120","20140120","GRIJS","36430","cabriolet"
"Personenauto","6TND79","OPEL","CASCADA","20140328","20140328","BEIGE","38647","cabriolet"
"Personenauto","6TNN22","OPEL","CASCADA","20140328","20140328","GRIJS","39160","cabriolet"
"Personenauto","6TNN68","OPEL","CASCADA","20140402","20140402","BRUIN","46171","cabriolet"
"Personenauto","6TRZ81","OPEL","CASCADA","20140430","20140430","ZWART","37850","cabriolet"
"Personenauto","6TTJ13","OPEL","CASCADA","20140509","20140509","ZWART","37715","cabriolet"
"Personenauto","6TXN95","OPEL","CASCADA","20140530","20140530","BRUIN","37715","cabriolet"
"Personenauto","6TXN96","OPEL","CASCADA","20140530","20140530","GRIJS","37715","cabriolet"
"Personenauto","6XBJ45","OPEL","CASCADA","20140627","20140627","BLAUW","37345","cabriolet"
"Personenauto","6XBJ66","OPEL","CASCADA","20140625","20140625","GRIJS","40450","cabriolet"
"Personenauto","6XBV09","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","6XBV10","OPEL","CASCADA","20140630","20140630","GROEN","42181","cabriolet"
"Personenauto","6XBV12","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","6XDP70","OPEL","CASCADA","20140704","20140704","GRIJS","40887","cabriolet"
"Personenauto","6XDP71","OPEL","CASCADA","20140704","20140704","BLAUW","40887","cabriolet"
"Personenauto","6XDP72","OPEL","CASCADA","20140704","20140704","ZWART","40887","cabriolet"
"Personenauto","6XDP73","OPEL","CASCADA","20140704","20140704","GRIJS","40887","cabriolet"
"Personenauto","6XDP74","OPEL","CASCADA","20140704","20140704","GRIJS","40887","cabriolet"
"Personenauto","6XFJ90","OPEL","CASCADA","20140711","20140711","GRIJS","42181","cabriolet"
"Personenauto","6XTR40","OPEL","CASCADA","20141031","20141031","ZWART","37392","cabriolet"
"Personenauto","6ZLZ70","OPEL","CASCADA","20150130","20150130","GRIJS","38288","cabriolet"
"Personenauto","6ZPK47","OPEL","CASCADA","20140129","20150401","BRUIN","36290","cabriolet"
"Personenauto","6ZRV71","OPEL","CASCADA","20150306","20150306","ROOD","42681","cabriolet"
"Personenauto","6ZTB05","OPEL","CASCADA","20150320","20150320","GRIJS","39321","cabriolet"
"Personenauto","6ZTB18","OPEL","CASCADA","20150320","20150320","ZWART","38662","cabriolet"
"Personenauto","6ZTB19","OPEL","CASCADA","20150320","20150320","BEIGE","38507","cabriolet"
"Personenauto","6ZTB20","OPEL","CASCADA","20150320","20150320","BEIGE","39540","cabriolet"
"Personenauto","6ZTB21","OPEL","CASCADA","20150320","20150320","BEIGE","39559","cabriolet"
"Personenauto","7KKF59","OPEL","CASCADA","20130514","20130514","WIT","38670","cabriolet"
"Personenauto","7KKL06","OPEL","CASCADA","20130521","20130521","BEIGE","35176","cabriolet"
"Personenauto","7KKL38","OPEL","CASCADA","20130521","20130521","BLAUW","41145","cabriolet"
"Personenauto","7KKL62","OPEL","CASCADA","20130517","20130517","ZWART","37026","cabriolet"
"Personenauto","7KKZ71","OPEL","CASCADA","20130524","20130524","WIT","36576","cabriolet"
"Personenauto","7KPG19","OPEL","CASCADA","20130614","20130614","GRIJS","37720","cabriolet"
"Personenauto","7KRK34","OPEL","CASCADA","20130627","20130627","ZWART","37936","cabriolet"
"Personenauto","7KSH24","OPEL","CASCADA","20130704","20130704","GRIJS","39431","cabriolet"
"Personenauto","7KSH25","OPEL","CASCADA","20130701","20130701","BEIGE","36426","cabriolet"
"Personenauto","7KSR67","OPEL","CASCADA","20130705","20130705","GRIJS","43652","cabriolet"
"Personenauto","7KSR97","OPEL","CASCADA","20130706","20130706","GRIJS","39950","cabriolet"
"Personenauto","7KTD09","OPEL","CASCADA","20130711","20130711","ZWART","43979","cabriolet"
"Personenauto","7KVJ58","OPEL","CASCADA","20130724","20130724","ZWART","42736","cabriolet"
"Personenauto","7KVJ59","OPEL","CASCADA","20130724","20130724","ZWART","43031","cabriolet"
"Personenauto","7KXT47","OPEL","CASCADA","20130821","20130821","GRIJS","49811","cabriolet"
"Personenauto","7KXT57","OPEL","CASCADA","20130816","20130816","GRIJS","38080","cabriolet"
"Personenauto","7KXT84","OPEL","CASCADA","20130809","20130809","GRIJS","45263","cabriolet"
"Personenauto","7SFZ96","OPEL","CASCADA","20130920","20130920","GRIJS","43741","cabriolet"
"Personenauto","7TBH45","OPEL","CASCADA","20140103","20140103","ZWART","38051","cabriolet"
"Personenauto","7TND88","OPEL","CASCADA","20140331","20140331","GRIJS","39923","cabriolet"
"Personenauto","7TNJ24","OPEL","CASCADA","20140328","20140328","BLAUW","37846","cabriolet"
"Personenauto","7TRZ04","OPEL","CASCADA","20140425","20140425","GRIJS","44317","cabriolet"
"Personenauto","7TVX07","OPEL","CASCADA","20140530","20140530","ZWART","44486","cabriolet"
"Personenauto","7XDD97","OPEL","CASCADA","20140630","20140630","GRIJS","41222","cabriolet"
"Personenauto","7XDJ39","OPEL","CASCADA","20140630","20140630","ZWART","41857","cabriolet"
"Personenauto","7XDJ46","OPEL","CASCADA","20140630","20140630","ROOD","42181","cabriolet"
"Personenauto","7XDJ47","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","7XDJ48","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","7XDJ49","OPEL","CASCADA","20140630","20140630","ZWART","42181","cabriolet"
"Personenauto","7XDJ50","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","7XDJ51","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","7XDJ52","OPEL","CASCADA","20140630","20140630","GRIJS","42181","cabriolet"
"Personenauto","7XGR23","OPEL","CASCADA","20140725","20140725","GRIJS","45508","cabriolet"
"Personenauto","7XLP94","OPEL","CASCADA","20140915","20140915","BRUIN","45379","cabriolet"
"Personenauto","7XPK64","OPEL","CASCADA","20140929","20140929","BLAUW","36726","cabriolet"
"Personenauto","7XRD59","OPEL","CASCADA","20141009","20141009","GRIJS","36421","cabriolet"
"Personenauto","7ZRF06","OPEL","CASCADA","20150226","20150226","ZWART","38638","cabriolet"
"Personenauto","7ZST54","OPEL","CASCADA","20150320","20150320","ZWART","42510","cabriolet"
"Personenauto","7ZST69","OPEL","CASCADA","20150317","20150317","ZWART","42459","cabriolet"
"Personenauto","8KHS65","OPEL","CASCADA","20130426","20130426","ZWART","35235","cabriolet"
"Personenauto","8KJN69","OPEL","CASCADA","20130508","20130508","GRIJS","36531","cabriolet"
"Personenauto","8KLG03","OPEL","CASCADA","20130530","20130530","ZWART","37824","cabriolet"
"Personenauto","8KPS72","OPEL","CASCADA","20130621","20130621","BRUIN","45560","cabriolet"
"Personenauto","8SBH76","OPEL","CASCADA","20130830","20130830","ZWART","36826","cabriolet"
"Personenauto","8SFZ18","OPEL","CASCADA","20130918","20130918","GRIJS","39414","cabriolet"
"Personenauto","8SFZ30","OPEL","CASCADA","20130920","20130920","BRUIN","46316","cabriolet"
"Personenauto","8SPB21","OPEL","CASCADA","20131115","20131115","ZWART","42687","cabriolet"
"Personenauto","8SPB58","OPEL","CASCADA","20131113","20131113","WIT","41321","cabriolet"
"Personenauto","8SZK48","OPEL","CASCADA","20140104","20140104","BEIGE","42376","cabriolet"
"Personenauto","8THP26","OPEL","CASCADA","20140214","20140214","BEIGE","36821","cabriolet"
"Personenauto","8TRB37","OPEL","CASCADA","20140416","20140416","GRIJS","49432","cabriolet"
"Personenauto","8XHX31","OPEL","CASCADA","20140811","20140811","GRIJS","39256","cabriolet"
"Personenauto","8XLN27","OPEL","CASCADA","20140911","20140911","GRIJS","44386","cabriolet"
"Personenauto","8XNX50","OPEL","CASCADA","20140926","20140926","BLAUW","39915","cabriolet"
"Personenauto","8ZNB51","OPEL","CASCADA","20150130","20150130","ZWART","45188","cabriolet"
"Personenauto","8ZNB63","OPEL","CASCADA","20150130","20150130","WIT","43905","cabriolet"
"Personenauto","TB153L","OPEL","CASCADA","20180627","20180627","BLAUW","42048","cabriolet"
"Personenauto","9KHS05","OPEL","CASCADA","20130426","20130426","BRUIN","37471","cabriolet"
"Personenauto","9KJR01","OPEL","CASCADA","20130508","20130508","BLAUW","35035","cabriolet"
"Personenauto","9KLN99","OPEL","CASCADA","20130531","20130531","BRUIN","39414","cabriolet"
"Personenauto","9KND86","OPEL","CASCADA","20130601","20130601","ZWART","36826","cabriolet"
"Personenauto","9KNK64","OPEL","CASCADA","20130607","20130607","WIT","38518","cabriolet"
"Personenauto","9KRR21","OPEL","CASCADA","20130708","20130708","BEIGE","46492","cabriolet"
"Personenauto","9KRR22","OPEL","CASCADA","20130627","20130627","GRIJS","38350","cabriolet"
"Personenauto","9KTH54","OPEL","CASCADA","20130715","20130715","ZWART","38375","cabriolet"
"Personenauto","9KTH70","OPEL","CASCADA","20130711","20130711","GRIJS","36236","cabriolet"
"Personenauto","9KTK53","OPEL","CASCADA","20130712","20130712","ZWART","36531","cabriolet"
"Personenauto","9KTK86","OPEL","CASCADA","20130713","20130713","ZWART","37826","cabriolet"
"Personenauto","9KZB53","OPEL","CASCADA","20130815","20130815","ZWART","43216","cabriolet"
"Personenauto","9KZB85","OPEL","CASCADA","20130814","20130814","GRIJS","37026","cabriolet"
"Personenauto","9SFV20","OPEL","CASCADA","20130920","20130920","GRIJS","37730","cabriolet"
"Personenauto","9SHF80","OPEL","CASCADA","20131002","20131002","BLAUW","46546","cabriolet"
"Personenauto","9SKP09","OPEL","CASCADA","20131025","20131025","BEIGE","43842","cabriolet"
"Personenauto","9SLB25","OPEL","CASCADA","20131031","20131031","ZWART","36426","cabriolet"
"Personenauto","9TGN99","OPEL","CASCADA","20140131","20140131","GRIJS","36251","cabriolet"
"Personenauto","9TSN83","OPEL","CASCADA","20140430","20140430","ZWART","36526","cabriolet"
"Personenauto","9TTB13","OPEL","CASCADA","20140502","20140502","WIT","38301","cabriolet"
"Personenauto","9TXZ86","OPEL","CASCADA","20140605","20140605","ZWART","48313","cabriolet"
"Personenauto","9TZR85","OPEL","CASCADA","20140624","20140624","BRUIN","36020","cabriolet"
"Personenauto","9XGB76","OPEL","CASCADA","20140718","20140718","ZWART","41171","cabriolet"
"Personenauto","9XHL56","OPEL","CASCADA","20140807","20140807","BRUIN","48571","cabriolet"
"Personenauto","9XHL59","OPEL","CASCADA","20140731","20140731","BLAUW","44486","cabriolet"
