"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","27WN47","VAN WEEL","VW1300KW","19860903","19860903","N.v.t.",,"speciale groep"
"Aanhangwagen","28WKFR","VAN WEEL","VW 1700 S","20130527","20130527","N.v.t.",,"speciale groep"
"Aanhangwagen","29WJLS","VAN WEEL","VW 1800S","20120724","20120724","N.v.t.",,"speciale groep"
"Aanhangwagen","29WN19","VAN WEEL","VW2001TW","19860905","19860905","N.v.t.",,"speciale groep"
"Aanhangwagen","29WN20","VAN WEEL","VW2001TW","19860905","19860905","N.v.t.",,"speciale groep"
"Aanhangwagen","29WR61","VAN WEEL","VW1300","19870504","19870504","N.v.t.",,"speciale groep"
"Aanhangwagen","3049WX","VAN WEEL","VW 1300 A","19830613","19830613","N.v.t.",,"speciale groep"
"Aanhangwagen","3051WX","VAN WEEL","VW 1300A","19830613","19830613","N.v.t.",,"speciale groep"
"Aanhangwagen","3064WX","VAN WEEL","VW 1300 A","19830613","19830613","N.v.t.",,"speciale groep"
"Aanhangwagen","3066WX","VAN WEEL","VW 1300 A","19830613","19830613","N.v.t.",,"speciale groep"
"Aanhangwagen","3076WT","VAN WEEL","VW 1300 TW","19811126","19811126","N.v.t.",,"speciale groep"
"Aanhangwagen","30WBJK","VAN WEEL","VW 1700KW","20080509","20080509","N.v.t.",,"speciale groep"
"Aanhangwagen","30WFKS","VAN WEEL","VW 1700 S","20091130","20091130","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT58","VAN WEEL","VW 1300KW","19871117","19871117","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT59","VAN WEEL","VW 1300KW","19871117","19871117","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT60","VAN WEEL","VW1300 KW","19871117","19871117","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT61","VAN WEEL","VW1300 KW","19871117","19871117","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT91","VAN WEEL","VW 1300 KW","19871117","19871117","N.v.t.",,"speciale groep"
"Aanhangwagen","30WT92","VAN WEEL","VW 1300 KW","19871117","19871117","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","31WJRG","VAN WEEL","VW1350P","20121008","20121008","N.v.t.",,"speciale groep"
"Aanhangwagen","31WN80","VAN WEEL","VW1200KW","19860909","19860909","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","32WJRG","VAN WEEL","VW1350P","20121008","20121008","N.v.t.",,"speciale groep"
"Aanhangwagen","3380WX","VAN WEEL","VW 1300A","19830610","19830610","N.v.t.",,"speciale groep"
"Aanhangwagen","33WD47","VAN WEEL","VW 1300 KW","19840215","19840215","N.v.t.",,"speciale groep"
"Aanhangwagen","33WN99","VAN WEEL","VW 1300 KW","19860910","19860910","N.v.t.",,"speciale groep"
"Aanhangwagen","34WD45","VAN WEEL","VW 1300 KW","19840216","19840216","N.v.t.",,"speciale groep"
"Aanhangwagen","34WD50","VAN WEEL","VW 1300 KW","19840216","19840216","N.v.t.",,"speciale groep"
"Aanhangwagen","34WD52","VAN WEEL","VW 1300 KW","19840216","19840216","N.v.t.",,"speciale groep"
"Aanhangwagen","34WF02","VAN WEEL","VW1200KW","19841023","19841123","N.v.t.",,"speciale groep"
"Aanhangwagen","34WF92","VAN WEEL","VW 1200 KW","19841024","19841024","N.v.t.",,"speciale groep"
"Aanhangwagen","34WF98","VAN WEEL","VW 1200 KW","19841024","19841024","N.v.t.",,"speciale groep"
"Aanhangwagen","34WFDG","VAN WEEL","VW 1700 S","20090723","20090723","N.v.t.",,"speciale groep"
"Aanhangwagen","34WHHJ","VAN WEEL","VW 1700 S","20110714","20110714","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","34WJRD","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Aanhangwagen","34WN01","VAN WEEL","VW 1300 KW","19860910","19860910","N.v.t.",,"speciale groep"
"Aanhangwagen","35WBVR","VAN WEEL","VW 1700KW","20080829","20080829","N.v.t.",,"speciale groep"
"Aanhangwagen","35WD03","VAN WEEL","VW 1300 KW","19840217","19840217","N.v.t.",,"speciale groep"
"Aanhangwagen","35WD23","VAN WEEL","VW 1300 KW","19840217","19840217","N.v.t.",,"speciale groep"
"Aanhangwagen","35WD27","VAN WEEL","VW 1300 KW","19840217","19840217","N.v.t.",,"speciale groep"
"Aanhangwagen","35WD41","VAN WEEL","VW 1300 KW","19840217","19840217","N.v.t.",,"speciale groep"
"Aanhangwagen","35WFDG","VAN WEEL","VW 1700 S","20090723","20090723","N.v.t.",,"speciale groep"
"Aanhangwagen","35WHHJ","VAN WEEL","VW 1700 S","20110926","20110926","N.v.t.",,"speciale groep"
"Aanhangwagen","35WP19","VAN WEEL","VW 1300 KW","19870217","19870217","N.v.t.",,"speciale groep"
"Aanhangwagen","36WBZK","VAN WEEL","VW 1700KW","20080925","20080925","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","36WJRD","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Aanhangwagen","37WBFT","VAN WEEL","VW1300P","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","37WBZK","VAN WEEL","VW 1700KW","20080925","20080925","N.v.t.",,"speciale groep"
"Aanhangwagen","37WHSB","VAN WEEL","VW 1700 S","20111110","20111110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","37WJRD","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Aanhangwagen","38WBST","VAN WEEL","VW 1700KW","20080722","20080722","N.v.t.",,"speciale groep"
"Aanhangwagen","38WD37","VAN WEEL","VW 1300 KW","19840221","19840221","N.v.t.",,"speciale groep"
"Aanhangwagen","38WD40","VAN WEEL","VW 1300 KW","19840221","19840221","N.v.t.",,"speciale groep"
"Aanhangwagen","38WHSB","VAN WEEL","VW 1700 S","20111110","20111110","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","38WJRD","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Aanhangwagen","3962WP","VAN WEEL","VW 1300 KW","19800723","19800723","N.v.t.",,"speciale groep"
"Aanhangwagen","39WBST","VAN WEEL","VW 1700KW","20080722","20080722","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK01","VAN WEEL","VW1300KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK03","VAN WEEL","VW1300KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK05","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK09","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK12","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK13","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK14","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK15","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK20","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK26","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK28","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","39WK30","VAN WEEL","VW 1300 KW","19860326","19860326","N.v.t.",,"speciale groep"
"Aanhangwagen","40WBST","VAN WEEL","VW 1700KW","20080722","20080722","N.v.t.",,"speciale groep"
"Aanhangwagen","40WGKT","VAN WEEL","VW 1700 S","20101020","20101020","N.v.t.",,"speciale groep"
"Aanhangwagen","40WK32","VAN WEEL","VW 1300 KW","19860327","19860327","N.v.t.",,"speciale groep"
"Aanhangwagen","40WS49","VAN WEEL","VW1300KW","19870710","19870710","N.v.t.",,"speciale groep"
"Aanhangwagen","41WBST","VAN WEEL","VW 1700KW","20080722","20080722","N.v.t.",,"speciale groep"
"Aanhangwagen","41WGDH","VAN WEEL","VW 1700 S","20100622","20100622","N.v.t.",,"speciale groep"
"Aanhangwagen","41WGKT","VAN WEEL","VW 1700 S","20101020","20101020","N.v.t.",,"speciale groep"
"Aanhangwagen","41WX67","VAN WEEL","VW1300","19880527","19880527","N.v.t.",,"speciale groep"
"Aanhangwagen","42WBST","VAN WEEL","VW 1700KW","20080722","20080722","N.v.t.",,"speciale groep"
"Aanhangwagen","42WK36","VAN WEEL","VW 1300 KW","19860314","19860314","N.v.t.",,"speciale groep"
"Aanhangwagen","42WK38","VAN WEEL","VW 1300 KW","19860402","19860402","N.v.t.",,"speciale groep"
"Aanhangwagen","42WP04","VAN WEEL","VW 1300 KW","19870225","19870225","N.v.t.",,"speciale groep"
"Aanhangwagen","42WP05","VAN WEEL","VW 1300 KW","19870225","19870225","N.v.t.",,"speciale groep"
"Aanhangwagen","42WP06","VAN WEEL","VW 1300 KW","19870225","19870225","N.v.t.",,"speciale groep"
"Aanhangwagen","43WJ31","VAN WEEL","VW 1200 KW","19851119","19851119","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","43WLFZ","VAN WEEL","VW 1700S","20140710","20140710","N.v.t.",,"speciale groep"
"Aanhangwagen","44WHTB","VAN WEEL","VW 1700 S","20120126","20120126","N.v.t.",,"speciale groep"
"Aanhangwagen","45WGKH","VAN WEEL","VW 1700 S","20101012","20101012","N.v.t.",,"speciale groep"
"Aanhangwagen","45WGLL","VAN WEEL","VW 1700 S","20101020","20101020","N.v.t.",,"speciale groep"
"Aanhangwagen","45WHJL","VAN WEEL","VW 1700 S","20110630","20110630","N.v.t.",,"speciale groep"
"Aanhangwagen","45WHTB","VAN WEEL","VW 1700 S","20120126","20120126","N.v.t.",,"speciale groep"
"Aanhangwagen","45WJPT","VAN WEEL","VW 1800 S","20120927","20120927","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WJSH","VAN WEEL","VW 1700S","20121107","20121107","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","45WKKG","VAN WEEL","VW 1700S VAR.A","20130903","20130903","N.v.t.",,"speciale groep"
"Aanhangwagen","46WDGR","VAN WEEL","VW1300P","20081209","20081209","N.v.t.",,"speciale groep"
"Aanhangwagen","46WHJL","VAN WEEL","VW 1700 S","20110714","20110714","N.v.t.",,"speciale groep"
"Aanhangwagen","46WHSF","VAN WEEL","VW 1700 S","20111110","20111110","N.v.t.",,"speciale groep"
"Aanhangwagen","46WJPT","VAN WEEL","VW 1800 S","20120927","20120927","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","46WJRD","VAN WEEL","VW1350P","20121008","20121008","N.v.t.",,"speciale groep"
"Aanhangwagen","47WBXK","VAN WEEL","VW 1700KW","20080912","20080912","N.v.t.",,"speciale groep"
"Aanhangwagen","47WF81","VAN WEEL","VW 1200 KW","19841114","19841114","N.v.t.",,"speciale groep"
"Aanhangwagen","47WJ48","VAN WEEL","VW 1300 K W","19851125","19851125","N.v.t.",,"speciale groep"
"Aanhangwagen","47WJ53","VAN WEEL","VW 1300 K W","19851122","19851122","N.v.t.",,"speciale groep"
"Aanhangwagen","47WJ55","VAN WEEL","VW 1300 K W","19851125","19851125","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WJRD","VAN WEEL","VW1350P","20121008","20121008","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WKSK","VAN WEEL","VW1700S","20140205","20140205","N.v.t.",,"speciale groep"
"Aanhangwagen","48WBXK","VAN WEEL","VW 1700KW","20080912","20080912","N.v.t.",,"speciale groep"
"Aanhangwagen","48WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","48WJ71","VAN WEEL","VW 1300 KW","19851128","19851128","N.v.t.",,"speciale groep"
"Aanhangwagen","4912WR","VAN WEEL","VW 2010","19770810","19770810","N.v.t.",,"speciale groep"
"Aanhangwagen","4930WX","VAN WEEL","VW 1300","19830707","19830707","N.v.t.",,"speciale groep"
"Aanhangwagen","49WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","50WF41","VAN WEEL","VW2000LW","19841127","19841127","N.v.t.",,"speciale groep"
"Aanhangwagen","51WX50","VAN WEEL","VW1200KW","19880527","19880527","N.v.t.",,"speciale groep"
"Aanhangwagen","52WJ76","VAN WEEL","VW1300KW","19851204","19851204","N.v.t.",,"speciale groep"
"Aanhangwagen","5383WF","VAN WEEL","VW 1200","19780707","19780707","N.v.t.",,"speciale groep"
"Aanhangwagen","5385WF","VAN WEEL","VW 1200","19780707","19780707","N.v.t.",,"speciale groep"
"Aanhangwagen","5386WF","VAN WEEL","VW 1200","19780707","19780707","N.v.t.",,"speciale groep"
"Aanhangwagen","5387WF","VAN WEEL","VW 1200","19780707","19780707","N.v.t.",,"speciale groep"
"Aanhangwagen","5390WF","VAN WEEL","VW 1200","19780707","19780707","N.v.t.",,"speciale groep"
"Aanhangwagen","53WBZS","VAN WEEL","VW1700","20081001","20081001","N.v.t.",,"speciale groep"
"Aanhangwagen","53WDBB","VAN WEEL","VW 1700KW","20081209","20081209","N.v.t.",,"speciale groep"
"Aanhangwagen","5479WZ","VAN WEEL","VW 1300 A","19830610","19830610","N.v.t.",,"speciale groep"
"Aanhangwagen","5483WZ","VAN WEEL","VE 1300 A","19830610","19830610","N.v.t.",,"speciale groep"
"Aanhangwagen","54WFBG","VAN WEEL","VW 1700 S","20090709","20090709","N.v.t.",,"speciale groep"
"Aanhangwagen","54WK46","VAN WEEL","VW 1300 K W","19860411","19860411","N.v.t.",,"speciale groep"
"Aanhangwagen","5545WZ","VAN WEEL","VW 1300 A","19830613","19830613","N.v.t.",,"speciale groep"
"Aanhangwagen","55WS63","VAN WEEL","VW 1300 KW","19870722","19870722","N.v.t.",,"speciale groep"
"Aanhangwagen","55WS64","VAN WEEL","VW 1300 KW","19870722","19870722","N.v.t.",,"speciale groep"
"Aanhangwagen","55WS65","VAN WEEL","VW 1300 KW","19870722","19870722","N.v.t.",,"speciale groep"
"Aanhangwagen","55WS66","VAN WEEL","VW 1300 KW","19870722","19870722","N.v.t.",,"speciale groep"
"Aanhangwagen","56WBNG","VAN WEEL","VW 1700KW","20080609","20080609","N.v.t.",,"speciale groep"
"Aanhangwagen","56WBZS","VAN WEEL","VW1500","20081001","20081001","N.v.t.",,"speciale groep"
"Aanhangwagen","56WDJB","VAN WEEL","VW 1700 S","20090113","20090113","N.v.t.",,"speciale groep"
"Aanhangwagen","56WDZD","VAN WEEL","VW 1700 S","20090710","20090710","N.v.t.",,"speciale groep"
"Aanhangwagen","56WF67","VAN WEEL","VW 1200 KW","19841210","19841210","N.v.t.",,"speciale groep"
"Aanhangwagen","56WF69","VAN WEEL","VW 1200 KW","19841210","19841210","N.v.t.",,"speciale groep"
"Aanhangwagen","56WFBG","VAN WEEL","VW 1700 S","20090709","20090709","N.v.t.",,"speciale groep"
"Aanhangwagen","56WFJG","VAN WEEL","VW 1500S","20100128","20100128","N.v.t.",,"speciale groep"
"Aanhangwagen","56WFNR","VAN WEEL","VW 1700 S","20100120","20100120","N.v.t.",,"speciale groep"
"Aanhangwagen","56WN62","VAN WEEL","VW 1300","19861017","19861017","N.v.t.",,"speciale groep"
"Aanhangwagen","57WDZD","VAN WEEL","VW 1700 S","20090710","20090710","N.v.t.",,"speciale groep"
"Aanhangwagen","57WFNR","VAN WEEL","VW 1700 S","20100208","20100208","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","57WJTG","VAN WEEL","VW 1500","20121206","20121206","N.v.t.",,"speciale groep"
"Aanhangwagen","57WKGG","VAN WEEL","VW 1700 S","20130607","20130607","N.v.t.",,"speciale groep"
"Aanhangwagen","5835WT","VAN WEEL","VW 1200","19820204","19820204","N.v.t.",,"speciale groep"
"Aanhangwagen","58WDJX","VAN WEEL","VW 1700 S","20090608","20090608","N.v.t.",,"speciale groep"
"Aanhangwagen","58WDKK","VAN WEEL","VW1300P","20090219","20090219","N.v.t.",,"speciale groep"
"Aanhangwagen","58WFNR","VAN WEEL","VW 1700 S","20100208","20100208","N.v.t.",,"speciale groep"
"Aanhangwagen","58WJKK","VAN WEEL","VW 1800S","20120628","20120628","N.v.t.",,"speciale groep"
"Aanhangwagen","59WFNR","VAN WEEL","VW 1700 S","20100208","20100208","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","59WJKK","VAN WEEL","VW 1800S","20121001","20121001","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","59WJVH","VAN WEEL","VW 1700 S","20130122","20130122","N.v.t.",,"speciale groep"
"Aanhangwagen","59WP60","VAN WEEL","VW 1350 MW","19870317","19870317","N.v.t.",,"speciale groep"
"Aanhangwagen","60WDJX","VAN WEEL","VW 1700 S","20090216","20090216","N.v.t.",,"speciale groep"
"Aanhangwagen","60WFNR","VAN WEEL","VW 1700 S","20100128","20100128","N.v.t.",,"speciale groep"
"Aanhangwagen","60WJ85","VAN WEEL","VW 1300 TW","19851209","19851209","N.v.t.",,"speciale groep"
"Aanhangwagen","60WJHK","VAN WEEL","VW 1700 S","20120619","20120619","N.v.t.",,"speciale groep"
"Aanhangwagen","6187WF","VAN WEEL","VW 1200","19780719","19780719","N.v.t.",,"speciale groep"
"Aanhangwagen","6191WF","VAN WEEL","VW 1200","19780719","19780719","N.v.t.",,"speciale groep"
"Aanhangwagen","6196WF","VAN WEEL","VW 1200","19780719","19780719","N.v.t.",,"speciale groep"
"Aanhangwagen","61WDNT","VAN WEEL","VW1500","20090320","20090320","N.v.t.",,"speciale groep"
"Aanhangwagen","61WJHK","VAN WEEL","VW 1700 S","20120619","20120619","N.v.t.",,"speciale groep"
"Aanhangwagen","62WJHK","VAN WEEL","VW 1700 S","20120619","20120619","N.v.t.",,"speciale groep"
"Aanhangwagen","62WS50","VAN WEEL","VW 3501","19870731","19870731","N.v.t.",,"speciale groep"
"Aanhangwagen","63WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","63WJTH","VAN WEEL","VW 1500","20121210","20121210","N.v.t.",,"speciale groep"
"Aanhangwagen","64WDXX","VAN WEEL","VW 1700 S","20090710","20090710","N.v.t.",,"speciale groep"
"Aanhangwagen","64WHPX","VAN WEEL","VW 1700 S","20111209","20111209","N.v.t.",,"speciale groep"
"Aanhangwagen","64WL66","VAN WEEL","VW 1200 KW","19860630","19860630","N.v.t.",,"speciale groep"
"Aanhangwagen","64WL67","VAN WEEL","VW 1200 KW","19860630","19860630","N.v.t.",,"speciale groep"
"Aanhangwagen","64WL69","VAN WEEL","VW 1200 KW","19860630","19860630","N.v.t.",,"speciale groep"
"Aanhangwagen","64WL70","VAN WEEL","VW 1200 KW","19860630","19860630","N.v.t.",,"speciale groep"
"Aanhangwagen","64WL71","VAN WEEL","VW 1200 KW","19860630","19860630","N.v.t.",,"speciale groep"
"Aanhangwagen","64WN96","VAN WEEL","VW1300KHW","19861103","19861103","N.v.t.",,"speciale groep"
"Aanhangwagen","65WDXX","VAN WEEL","VW 1700 S","20090710","20090710","N.v.t.",,"speciale groep"
"Aanhangwagen","65WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
