"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN771X","MERCEDES-BENZ","E 220 D","20180515","20180515","GRIJS","73595","coupe"
"Personenauto","SV729T","MERCEDES-BENZ","E 220 D","20171128","20180607","ZWART","62123","coupe"
"Personenauto","SV846N","MERCEDES-BENZ","E 220 D","20180613","20180613","ZWART","79270","coupe"
"Personenauto","SZ253P","MERCEDES-BENZ","E 220 D","20170524","20180628","GRIJS","97035","coupe"
"Personenauto","SZ389P","MERCEDES-BENZ","E 220 D","20170516","20180823","ZWART","69183","coupe"
"Personenauto","T050PR","MERCEDES-BENZ","E 220 D","20180518","20230729","ZWART","83662","coupe"
"Personenauto","T189RR","MERCEDES-BENZ","E 220 D","20210225","20230810","ZWART","75666","coupe"
"Personenauto","T595FB","MERCEDES-BENZ","E 220 D","20180626","20230525","WIT","88871","coupe"
"Personenauto","TD087P","MERCEDES-BENZ","E 220 D","20170613","20180712","ZWART","92240","coupe"
"Personenauto","TN428H","MERCEDES-BENZ","E 220 D","20180914","20180914","BLAUW","85141","coupe"
"Personenauto","TP263Z","MERCEDES-BENZ","E 220 D","20170711","20180927","WIT","76964","coupe"
"Personenauto","TP755Z","MERCEDES-BENZ","E 220 D","20170720","20181010","ZWART","66396","coupe"
"Personenauto","TR528H","MERCEDES-BENZ","E 220 D","20180928","20180928","GRIJS","82446","coupe"
"Personenauto","TR782B","MERCEDES-BENZ","E 220 D","20180928","20180928","ZWART","96872","coupe"
"Personenauto","TS254P","MERCEDES-BENZ","E 220 D","20170616","20190129","ZWART","80545","coupe"
"Personenauto","TT584H","MERCEDES-BENZ","E 220 D","20170731","20190128","GEEL","80545","coupe"
"Personenauto","XB049X","MERCEDES-BENZ","E 220 D","20170703","20181130","GRIJS","70702","coupe"
"Personenauto","XZ149S","MERCEDES-BENZ","E 220 D","20171009","20190411","ZWART","69633","coupe"
"Personenauto","ZL435R","MERCEDES-BENZ","E 220 D","20180215","20190621","ROOD","74667","coupe"
"Personenauto","J489JN","MERCEDES-BENZ","E 220 D","20180326","20200813","WIT","72978","coupe"
"Personenauto","N626BB","MERCEDES-BENZ","E 220 D","20190724","20210901","BLAUW","73204","coupe"
"Personenauto","S250KJ","MERCEDES-BENZ","E 220 D","20171117","20230211","WIT","72698","coupe"
"Personenauto","PV357F","MERCEDES-BENZ","E 220 D","20170929","20170929","GRIJS","79311","coupe"
"Personenauto","TP076B","MERCEDES-BENZ","E 220 D","20180927","20180927","ZWART","76785","coupe"
