"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK97VG","Oplegger","TRIAS","712-210","20250426","20211101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5580","13500",,,,"20090421","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","7920",,,,,,,"865",,,"955","235","O4",,,"r. balk","13500",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2021-11-01T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18LH","Oplegger","TRIAS","712-210","20250409","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4700","21000",,,,"20110920","20110920","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,,"795",,,"880","220","O4",,,"r. balk v. achteras","21000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-04T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47HJ","Oplegger","TRIAS","711-70","20250318","20150213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2880","7000",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","4120",,,,,,,"490",,,"575","220","O3",,,"r. balk by achteras","7000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2015-02-13T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56KH","Oplegger","TRIAS","711","20241026","20200911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5620","12000",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","6380",,,,,,,"988",,,"1065","250","O3",,,"r. balk v. achteras","12000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-09-11T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86VL","Oplegger","TRIAS","711-70","20250117","20230320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3590","7000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","3410",,,,,,,"792",,,"701","250","O3",,,"r. balk","7000",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-03-20T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02SV","Oplegger","TRIAS","711-70","20250624","20150420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3280","7000",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","3720",,,,,,,"565",,,"655","225","O3",,,"onder r. balk","7000",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-04-20T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02VF","Oplegger","TRIAS","712-330","20160415","20150701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"19920","33000",,,,"20150415","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,,"1109",,,"1272","255","O4",,,"onder r. balk","33000","712-330",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-15T00:00:00.000","2015-07-01T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON57KD","Oplegger","TRIAS","711-70","20240830","20180511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3330","7000",,,,"20140729","20140729","Geen verstrekking in Open Data",,"N.v.t.","100","3670",,,,,,,"700",,,"750","221","O3",,,"onder r. balk","7000","711-70",,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-05-11T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88HR","Oplegger","TRIAS","711-105","20230720","20211006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4360","5210",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,"2","795",,,"803","255","O3",,,"r. onder tegen balk 105 cm v. achteras","10500","711-105",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-20T00:00:00.000","2021-10-06T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"1500",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95BV","Oplegger","TRIAS","711-105","20240713","20131015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3870","10500",,,,"20131002","20131002","Geen verstrekking in Open Data",,"N.v.t.","100","6630",,,,,,,"584",,,"680","238","O3",,,"r. balk onder","10500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2013-10-15T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02KJ","Oplegger","TRIAS","712-330","20240909","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","33000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","26500",,,,,,,"745",,,"917","250","O4",,,"r. balk by hart asstel","33000","712-330",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-11-08T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08XX","Oplegger","TRIAS","711-70","20240915","20170822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3380","13750",,,,"20170822","20170822","Geen verstrekking in Open Data",,"N.v.t.","100","10370",,,,,,"4","566",,,"652","227","O4",,,"onder tegen balk 100 cm v. achteras","13750","711-70",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP12HB","Oplegger","TRIAS","711-70","20250603","20160525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"536",,,"642","221","O3",,,"onder balk v. achteras","7000",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2016-05-25T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19LP","Oplegger","TRIAS","711-200","20250214","20161118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8060","20000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","100","11940",,,,,,,"1046",,,"1225","255","O3",,,"onder r. balk v. achteras","20000","711-200",,,,,,,"849","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2016-11-18T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47LY","Oplegger","TRIAS","711-105","20250601","20220614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4380","7500",,,,"20161115","20161115","Geen verstrekking in Open Data",,"N.v.t.","100","3120",,,,,,"2","800",,,"865","255","O3",,,"r. onderop balk 110 cm v. achteras","10500","711-105",,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-06-14T00:00:00.000","2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71JZ","Oplegger","TRIAS","712-310","20250518","20160830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10090","31000",,,,"20160830","20160830","Geen verstrekking in Open Data",,"N.v.t.","100","20910",,,,,,,"1195",,,"1352","260","O4",,,"onder r. balk","31000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77ZY","Oplegger","TRIAS","711-200","20241109","20171123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"645",,,"748","250","O3",,,"onderop r. balk","20000","711-200",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-23T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
