"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK28XV","BURGERS","BAO 15-18 GZZXX","20090924","20090924","N.v.t.",,"gesloten opbouw"
"Oplegger","OK28XZ","BURGERS","BAO 15-18 GZZXX","20091015","20091015","N.v.t.",,"gesloten opbouw"
"Oplegger","OK30VY","BURGERS","BAO 15-18 GZZXX","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Oplegger","OK44TX","BURGERS","BAO 15-18 GZZXX","20090219","20090219","N.v.t.",,"gesloten opbouw"
"Oplegger","OK47RK","BURGERS","BAO 15-18 GZZXX0","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Oplegger","OK72YZ","BURGERS","BAO 15-18 GZZXX","20100211","20100211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK73ZD","BURGERS","BAO 15-18 GZZXX","20100224","20100224","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76XD","BURGERS","BAO 15-18 GZZXX","20090618","20090618","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89VD","BURGERS","BAO 15-18 GZZXX","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01YK","BURGERS","BAO 15-18 GZZXX","20130408","20130408","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02BX","BURGERS","BAO 15-18 GZZXX","20100708","20100708","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03LS","BURGERS","BAO 15-18 GZZXX","20111020","20111020","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03XP","BURGERS","BAO 15-18 GZZXX","20130225","20130225","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03ZT","BURGERS","BAO 15-18 GZZXX","20130711","20130711","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05ZY","BURGERS","BAO 15-18 GZZXX","20130725","20130725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06TX","BURGERS","BAO 15-18 GZZXX","20121018","20121018","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09SP","BURGERS","BAO 15-18 GZZXX","20120717","20120717","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10YH","BURGERS","BAO 15-18 GZZXX","20130328","20130328","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15YZ","BURGERS","BAO 15-15 GZZXX","20130521","20130521","N.v.t.",,"gesloten opbouw"
"Oplegger","OL21JD","BURGERS","BAO 15-18 GZZXX","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL22VG","BURGERS","BAO 15-18 GZZXX","20121126","20121126","N.v.t.",,"gesloten opbouw"
"Oplegger","OL28ZB","BURGERS","BAO 15-18 GZZXX","20130527","20130527","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29SK","BURGERS","BAO 15-18 GZZXX","20120705","20120705","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29ZJ","BURGERS","BAO15-18 GZZXX","20130613","20130613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30RZ","BURGERS","BAO 15-18 GZZXX","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32DD","BURGERS","BAO 15-18 GZZXX","20100809","20100809","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32ZZ","BURGERS","BAO 15-18 GZZXX","20130801","20130801","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34FJ","BURGERS","BAO 15-18 GZZXX","20101028","20101028","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35DN","BURGERS","BAO 15-18 GZZXX","20100909","20100909","N.v.t.",,"gesloten opbouw"
"Oplegger","OL40LV","BURGERS","BAO 15-18 GZZXX","20111103","20111103","N.v.t.",,"gesloten opbouw"
"Oplegger","OL41JP","BURGERS","BAO 15-18 GZZXX","20110523","20110523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL43TY","BURGERS","BAO 15-18 GZZXX","20121025","20121025","N.v.t.",,"gesloten opbouw"
"Oplegger","OL52BR","BURGERS","BAO 15-18 GZZXX","20100624","20100624","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54BJ","BURGERS","BAO 15-18 GZZXX","20100531","20100531","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54SH","BURGERS","BAO15-18 GZZXX","20120628","20120628","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57RV","BURGERS","BAO 15-18-GZZXX","20120531","20120531","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60KX","BURGERS","BAO 15-18 GZZXX","20110822","20110822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60TZ","BURGERS","BAO 15-18 GZZXX","20121101","20121101","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60ZV","BURGERS","BA015-18GZZXX","20130722","20130722","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64SV","BURGERS","BAO 15-18 GZZXX","20120807","20120807","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67XJ","BURGERS","BAO 15-18 GZZXX","20130211","20130211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69RN","BURGERS","BAO 15-18 GZZXX","20120507","20120507","N.v.t.",,"gesloten opbouw"
"Oplegger","OL70DY","BURGERS","BAO 15-18 GZZXX","20101007","20101007","N.v.t.",,"gesloten opbouw"
"Oplegger","OL70VD","BURGERS","BAO15-18GZZXX","20121115","20121115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL71SY","BURGERS","BAO 15-18 GZZXX","20120816","20120816","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72JB","BURGERS","BAO 15-18 GZZXX","20110426","20110426","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72VV","BURGERS","BAO 15-18 GZZXX","20130110","20130110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL72VZ","BURGERS","BAO 15-18 GZZXX","20130121","20130121","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74LJ","BURGERS","BAO 15-18 GZZXX","20110927","20110927","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77RR","BURGERS","BAO 15-18 GZZXX","20120514","20120514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77ZF","BURGERS","BAO 15-18 GZZXX","20130606","20130606","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80YT","BURGERS","BAO 15-18 GZZXX","20130503","20130503","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80YX","BURGERS","BAO 15-18 GZZXX","20130513","20130513","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82XB","BURGERS","BAO15-18GZZXX","20130124","20130124","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83FH","BURGERS","BA0 15-18 GZZXX","20101028","20101028","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83VB","BURGERS","BAO 15-18 GZZXX","20121108","20121108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85JG","BURGERS","BAO 15-18 GZZXX","20110509","20110509","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86RX","BURGERS","BAO 15-18 GZZXX","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86SF","BURGERS","BAO 15-18 GZZXX","20120621","20120621","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90SP","BURGERS","BAO 15-18 GZZXX","20120724","20120724","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91YS","BURGERS","BAO 15-18 GZZXX","20130425","20130425","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94TK","BURGERS","BAO 15-18 GZZXX","20120917","20120917","N.v.t.",,"gesloten opbouw"
"Oplegger","OL95XK","BURGERS","BAO 15-18 GZZXX","20130214","20130214","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01DR","BURGERS","BAO 15-18 GZZXX","20131122","20131122","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02LB","BURGERS","N/A","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02ZL","BURGERS","N/A","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07NY","BURGERS","N/A","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08ZH","BURGERS","N/A","20151027","20151027","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09ZH","BURGERS","N/A","20151027","20151027","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12JT","BURGERS","N/A","20140717","20140717","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12NY","BURGERS","N/A","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON14DS","BURGERS","BAO 15-18 GZZXX","20131128","20131128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON14ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15BK","BURGERS","BAO 15-18 GZZXX","20130910","20130910","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15DS","BURGERS","BAO 15-18 GZZXX","20131128","20131128","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16KH","BURGERS","N/A","20140807","20140807","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16KS","BURGERS","N/A","20140903","20140903","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16LH","BURGERS","N/A","20141008","20141008","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17KH","BURGERS","N/A","20140807","20140807","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17KS","BURGERS","N/A","20140903","20140903","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17LH","BURGERS","N/A","20141008","20141008","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19GN","BURGERS","BAO 15-18 GZZXX","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19ST","BURGERS","N/A","20150417","20150417","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20GN","BURGERS","BAO 15-18 GZZXX","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21GN","BURGERS","BAO 15-18 GZZXX","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22GN","BURGERS","BAO 15-18 GZZXX","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23GN","BURGERS","BAO 15-18 GZZXX","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24BV","BURGERS","BAO 15-18 GZZXX","20131004","20131004","N.v.t.",,"gesloten opbouw"
"Oplegger","ON25YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON26YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27YF","BURGERS","N/A","20150908","20150908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28ZP","BURGERS","N/A","20151112","20151112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON29ZP","BURGERS","N/A","20151112","20151112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32BV","BURGERS","BAO15-18 GZZXX","20131007","20131007","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33KG","BURGERS","N/A","20140805","20140805","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33KV","BURGERS","N/A","20140908","20140908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34KG","BURGERS","N/A","20140805","20140805","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34KV","BURGERS","N/A","20140908","20140908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34YY","BURGERS","N/A","20151008","20151008","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35KV","BURGERS","N/A","20140908","20140908","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36FH","BURGERS","BAO 15-18 GZZXX","20140116","20140116","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36ZD","BURGERS","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37BN","BURGERS","BAO 15-18 GZZXX","20130917","20130917","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37HD","BURGERS","BAO 15-18 GP","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37ZD","BURGERS","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Oplegger","ON39HD","BURGERS","BAO 15-18 GP","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40HD","BURGERS","BAO 15-18 GP","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40KJ","BURGERS","N/A","20140814","20140814","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41HD","BURGERS","BAO 15-18 GP","20140414","20140414","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41KJ","BURGERS","N/A","20140814","20140814","N.v.t.",,"gesloten opbouw"
"Oplegger","ON42BB","BURGERS","BAO 15-18 GZZXX","20130808","20130808","N.v.t.",,"gesloten opbouw"
"Oplegger","ON43BT","BURGERS","BAO 15-18GZZXX","20130927","20130927","N.v.t.",,"gesloten opbouw"
"Oplegger","ON43KD","BURGERS","N/A","20140730","20140730","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44DZ","BURGERS","BAO 15-18 GZZXX","20131220","20131220","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44KD","BURGERS","N/A","20140730","20140730","N.v.t.",,"gesloten opbouw"
"Oplegger","ON45HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON46HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47BR","BURGERS","BAO 15-18 GZZXX","20130920","20130920","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47HT","BURGERS","N/A","20140527","20140527","N.v.t.",,"gesloten opbouw"
"Oplegger","ON48HP","BURGERS","N/A","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON48LF","BURGERS","N/A","20141002","20141002","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49HT","BURGERS","N/A","20140527","20140527","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49LF","BURGERS","N/A","20141002","20141002","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50LF","BURGERS","N/A","20141002","20141002","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54DX","BURGERS","BAO 15-18 GZZXX","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56BJ","BURGERS","BAO 15-18 GZZXX","20130906","20130906","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58DB","BURGERS","BAO 15-18GZZXX","20131021","20131021","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60DP","BURGERS","BAO 15-18 GZZXX","20131121","20131121","N.v.t.",,"gesloten opbouw"
"Oplegger","ON61JD","BURGERS","N/A","20140611","20140611","N.v.t.",,"gesloten opbouw"
"Oplegger","ON62TY","BURGERS","N/A","20150608","20150608","N.v.t.",,"gesloten opbouw"
"Oplegger","ON63TY","BURGERS","N/A","20150608","20150608","N.v.t.",,"gesloten opbouw"
"Oplegger","ON65BF","BURGERS","BAO15-18GZZXX","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON65RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON65YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON66RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON67DT","BURGERS","BAO 15-18 GZZXX","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Oplegger","ON67RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68RK","BURGERS","N/A","20150305","20150305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68YT","BURGERS","N/A","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69DX","BURGERS","BAO 15-18 GZZXX","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69KX","BURGERS","N/A","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69YT","BURGERS","N/A","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70HX","BURGERS","N/A","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70NP","BURGERS","N/A","20141218","20141218","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70YT","BURGERS","N/A","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71YT","BURGERS","N/A","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73BT","BURGERS","BAO 15-15 GZZXX","20131001","20131001","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73DT","BURGERS","BAO 15-18 GZZXX","20131205","20131205","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76FP","BURGERS","BAO 15-18 GZZXX","20140130","20140130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77DB","BURGERS","BAO15-18GZZXX","20131022","20131022","N.v.t.",,"gesloten opbouw"
"Oplegger","ON78HR","BURGERS","N/A","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON78YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79DB","BURGERS","BAO15-18 GZZXX","20131022","20131022","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79HR","BURGERS","N/A","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON79YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON80YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81DL","BURGERS","BAO 15-18 GZZXX","20131114","20131114","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84HV","BURGERS","N/A","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Oplegger","ON85YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON87YD","BURGERS","N/A","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON87YH","BURGERS","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88DJ","BURGERS","BAO 15-18 GZZXX","20131107","20131107","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89DG","BURGERS","BAO 15-18 GZZXX","20131031","20131031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON90DG","BURGERS","BAO 15-18 GZZXX","20131031","20131031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91DY","BURGERS","BAO 15-18 GZZXX","20131219","20131219","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91ZS","BURGERS","N/A","20151117","20151117","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93ZK","BURGERS","N/A","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98DL","BURGERS","BAO 15-18 GZZXX","20131115","20131115","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99SZ","BURGERS","N/A","20150430","20150430","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99XY","BURGERS","N/A","20150903","20150903","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09HR","BURGERS","N/A","20170202","20170202","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11RX","BURGERS","N/A","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12RX","BURGERS","N/A","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16VX","BURGERS","N/A","20170706","20170706","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17VG","BURGERS","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18VG","BURGERS","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18VX","BURGERS","N/A","20170706","20170706","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19VG","BURGERS","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20VX","BURGERS","N/A","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23KT","BURGERS","N/A","20160922","20160922","N.v.t.",,"gesloten opbouw"
"Oplegger","OP33KP","BURGERS","N/A","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35KP","BURGERS","N/A","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36KP","BURGERS","N/A","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38HS","BURGERS","N/A","20160629","20160629","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38XB","BURGERS","N/A","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40XB","BURGERS","N/A","20170721","20170721","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43XB","BURGERS","N/A","20170721","20170721","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48XB","BURGERS","N/A","20170721","20170721","N.v.t.",,"gesloten opbouw"
"Oplegger","OP61HG","BURGERS","N/A","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71ZY","BURGERS","N/A","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72ZY","BURGERS","N/A","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74NN","BURGERS","N/A","20161219","20161219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89VD","BURGERS","N/A","20170602","20170602","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94KG","BURGERS","N/A","20160908","20160908","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02HY","BURGERS","N.T.V.","20180502","20180502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08ZK","BURGERS","N/A","20190820","20190820","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09ZK","BURGERS","N/A","20190821","20190821","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10ZK","BURGERS","N/A","20190823","20190823","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11YY","BURGERS","N/A","20190702","20190702","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16XX","BURGERS","N/A","20190509","20190509","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17XX","BURGERS","N/A","20190509","20190509","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18XX","BURGERS","N/A","20190509","20190509","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19XX","BURGERS","N/A","20190509","20190509","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22XP","BURGERS","N/A","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25XH","BURGERS","N/A","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25ZD","BURGERS","N/A","20190711","20190711","N.v.t.",,"gesloten opbouw"
