"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PKNS","MAZDA","MAZDA PREMACY","20040730","20040730","GROEN",,"stationwagen"
"Personenauto","03PLTK","MAZDA","MAZDA PREMACY","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","03PLXV","MAZDA","MAZDA PREMACY","20040917","20040917","GROEN",,"stationwagen"
"Personenauto","03PSPT","MAZDA","MAZDA PREMACY","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","03RJZT","MAZDA","MAZDA PREMACY","20050429","20050429","BLAUW",,"stationwagen"
"Personenauto","03RKXD","MAZDA","MAZDA PREMACY","20050519","20050519","ZWART",,"stationwagen"
"Personenauto","03RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","GROEN",,"stationwagen"
"Personenauto","04GHTR","MAZDA","MAZDA PREMACY","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","04GPTG","MAZDA","MAZDA PREMACY","20010209","20010209","GROEN",,"stationwagen"
"Personenauto","04JVDH","MAZDA","MAZDA PREMACY","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","04LGRS","MAZDA","MAZDA PREMACY","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","04NDKR","MAZDA","MAZDA PREMACY","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","04PHGT","MAZDA","MAZDA PREMACY","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","04PRZX","MAZDA","MAZDA PREMACY","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","04PSRV","MAZDA","MAZDA PREMACY","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","04PZBF","MAZDA","MAZDA PREMACY","20050115","20050115","ZWART",,"stationwagen"
"Personenauto","04RFBF","MAZDA","MAZDA PREMACY","20050226","20050226","GRIJS",,"stationwagen"
"Personenauto","04SPPV","MAZDA","MAZDA PREMACY","20060330","20060330","ZWART",,"stationwagen"
"Personenauto","05DVZV","MAZDA","MAZDA PREMACY","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","05FHFF","MAZDA","MAZDA PREMACY","20000321","20000321","GRIJS",,"stationwagen"
"Personenauto","05FLGJ","MAZDA","MAZDA PREMACY","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","05FNSK","MAZDA","MAZDA PREMACY","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","05GGGF","MAZDA","MAZDA PREMACY","20001023","20001023","GROEN",,"stationwagen"
"Personenauto","05GZTJ","MAZDA","MAZDA PREMACY","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","05HFFV","MAZDA","MAZDA PREMACY","20010614","20010614","ZWART",,"stationwagen"
"Personenauto","05JNST","MAZDA","MAZDA PREMACY","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","05LFBR","MAZDA","MAZDA PREMACY","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","05PFPX","MAZDA","MAZDA PREMACY","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","05PLND","MAZDA","MAZDA PREMACY","20040824","20040824","BLAUW",,"stationwagen"
"Personenauto","05RFNL","MAZDA","MAZDA PREMACY","20050304","20050304","GRIJS",,"stationwagen"
"Personenauto","05RGTZ","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","05RLFG","MAZDA","MAZDA PREMACY","20050523","20050523","GRIJS",,"stationwagen"
"Personenauto","05RPLK","MAZDA","MAZDA PREMACY","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","05SRFB","MAZDA","MAZDA PREMACY","20060405","20060405","BLAUW",,"stationwagen"
"Personenauto","06DNPD","MAZDA","MAZDA PREMACY","19991101","19991101","GRIJS",,"stationwagen"
"Personenauto","06FFFT","MAZDA","MAZDA PREMACY","20000219","20000219","GRIJS",,"stationwagen"
"Personenauto","06GHRK","MAZDA","MAZDA PREMACY","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","06GHTR","MAZDA","MAZDA PREMACY","20001116","20001116","GROEN",,"stationwagen"
"Personenauto","06GSPJ","MAZDA","MAZDA PREMACY","20010305","20010305","BLAUW",,"stationwagen"
"Personenauto","06HVNR","MAZDA","MAZDA PREMACY","20020111","20020111","BLAUW",,"stationwagen"
"Personenauto","06LNPN","MAZDA","MAZDA PREMACY","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","06LVZZ","MAZDA","MAZDA PREMACY","20030607","20030607","GRIJS",,"stationwagen"
"Personenauto","06NFKT","MAZDA","MAZDA PREMACY","20030828","20030828","ROOD",,"stationwagen"
"Personenauto","06NFTB","MAZDA","MAZDA PREMACY","20030826","20030826","GRIJS",,"stationwagen"
"Personenauto","06PHFJ","MAZDA","MAZDA PREMACY","20040625","20040625","BLAUW",,"stationwagen"
"Personenauto","06PHLP","MAZDA","MAZDA PREMACY","20040629","20040629","GROEN",,"stationwagen"
"Personenauto","06PTFK","MAZDA","MAZDA PREMACY","20041118","20041118","BLAUW",,"stationwagen"
"Personenauto","06RJZT","MAZDA","MAZDA PREMACY","20050502","20050502","BLAUW",,"stationwagen"
"Personenauto","06RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","BLAUW",,"stationwagen"
"Personenauto","06RTSZ","MAZDA","MAZDA PREMACY","20050906","20050906","GRIJS",,"stationwagen"
"Personenauto","07DXSG","MAZDA","MAZDA PREMACY","20000210","20000210","GRIJS",,"stationwagen"
"Personenauto","07FTRP","MAZDA","MAZDA PREMACY","20000823","20000823","GRIJS",,"stationwagen"
"Personenauto","07GBLP","MAZDA","MAZDA PREMACY","20000908","20000908","ZWART",,"stationwagen"
"Personenauto","07GXHF","MAZDA","MAZDA PREMACY","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","07HFBV","MAZDA","MAZDA PREMACY","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","07NGRJ","MAZDA","MAZDA PREMACY","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","07NHVR","MAZDA","MAZDA PREMACY","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","07NVVH","MAZDA","MAZDA PREMACY","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","07NZBZ","MAZDA","MAZDA PREMACY","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","08FTRP","MAZDA","MAZDA PREMACY","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","08HFBV","MAZDA","MAZDA PREMACY","20010609","20010609","BLAUW",,"stationwagen"
"Personenauto","08JTFK","MAZDA","MAZDA PREMACY","20020816","20020816","BLAUW",,"stationwagen"
"Personenauto","08LLFK","MAZDA","MAZDA PREMACY","20030218","20030218","BLAUW",,"stationwagen"
"Personenauto","08NBPK","MAZDA","MAZDA PREMACY","20030717","20030717","BLAUW",,"stationwagen"
"Personenauto","08NBRR","MAZDA","MAZDA PREMACY","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","08NJLB","MAZDA","MAZDA PREMACY","20031015","20031015","BLAUW",,"stationwagen"
"Personenauto","08NJTP","MAZDA","MAZDA PREMACY","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","08NNXJ","MAZDA","MAZDA PREMACY","20040103","20040103","BLAUW",,"stationwagen"
"Personenauto","08RNHL","MAZDA","MAZDA PREMACY","20050610","20050610","GRIJS",,"stationwagen"
"Personenauto","09DRXR","MAZDA","MAZDA PREMACY","19991109","19991109","GRIJS",,"stationwagen"
"Personenauto","09DVNF","MAZDA","MAZDA PREMACY","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","09FKJR","MAZDA","MAZDA PREMACY","20000620","20000620","BLAUW",,"stationwagen"
"Personenauto","09GBLP","MAZDA","MAZDA PREMACY","20000909","20000909","ROOD",,"stationwagen"
"Personenauto","09JFVR","MAZDA","MAZDA PREMACY","20020315","20020315","BLAUW",,"stationwagen"
"Personenauto","09JKRV","MAZDA","MAZDA PREMACY","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","09LLRX","MAZDA","MAZDA PREMACY","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","09LNTF","MAZDA","MAZDA PREMACY","20030315","20030315","GRIJS",,"stationwagen"
"Personenauto","09LVKL","MAZDA","MAZDA PREMACY","20030531","20030531","BLAUW",,"stationwagen"
"Personenauto","09NNDJ","MAZDA","MAZDA PREMACY","20031212","20031212","GRIJS",,"stationwagen"
"Personenauto","09PKXD","MAZDA","MAZDA PREMACY","20040817","20040817","BLAUW",,"stationwagen"
"Personenauto","09RJLN","MAZDA","MAZDA PREMACY","20050427","20050427","GRIJS",,"stationwagen"
"Personenauto","09RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","10DVNF","MAZDA","MAZDA PREMACY","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","10FLSP","MAZDA","MAZDA PREMACY","20000502","20000502","GROEN",,"stationwagen"
"Personenauto","10FNXV","MAZDA","MAZDA PREMACY","20000512","20000512","ZWART",,"stationwagen"
"Personenauto","10JNXR","MAZDA","MAZDA PREMACY","20020703","20020703","BLAUW",,"stationwagen"
"Personenauto","10JXBJ","MAZDA","MAZDA PREMACY","20020921","20020921","ZWART",,"stationwagen"
"Personenauto","10LGRV","MAZDA","MAZDA PREMACY","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","10LRVK","MAZDA","MAZDA PREMACY","20030419","20030419","BLAUW",,"stationwagen"
"Personenauto","10NHPB","MAZDA","MAZDA PREMACY","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","10PHGT","MAZDA","MAZDA PREMACY","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","10PKXD","MAZDA","MAZDA PREMACY","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","10PPRN","MAZDA","MAZDA PREMACY","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10RGGD","MAZDA","MAZDA PREMACY","20050318","20050318","BLAUW",,"stationwagen"
"Personenauto","10RHDR","MAZDA","MAZDA PREMACY","20050401","20050401","GROEN",,"stationwagen"
"Personenauto","11DHKB","MAZDA","MAZDA PREMACY","19990824","19990824","GRIJS",,"stationwagen"
"Personenauto","11DZDD","MAZDA","MAZDA PREMACY","20000115","20000115","BLAUW",,"stationwagen"
"Personenauto","11FNBK","MAZDA","MAZDA PREMACY","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","11FZPT","MAZDA","MAZDA PREMACY","20000828","20000828","GRIJS",,"stationwagen"
"Personenauto","11GFRK","MAZDA","MAZDA PREMACY","20001025","20001025","GRIJS",,"stationwagen"
"Personenauto","11JHPT","MAZDA","MAZDA PREMACY","20020412","20020412","GROEN",,"stationwagen"
"Personenauto","11LBXF","MAZDA","MAZDA PREMACY","20021104","20021104","BLAUW",,"stationwagen"
"Personenauto","11LGNB","MAZDA","MAZDA PREMACY","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","11LZJB","MAZDA","MAZDA PREMACY","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","11NSHH","MAZDA","MAZDA PREMACY","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","11PGNR","MAZDA","MAZDA PREMACY","20040612","20040612","GRIJS",,"stationwagen"
"Personenauto","11PXPB","MAZDA","MAZDA PREMACY","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","11RTHH","MAZDA","MAZDA PREMACY","20050825","20050825","BLAUW",,"stationwagen"
"Personenauto","12DJFN","MAZDA","MAZDA PREMACY","19990903","19990903","BLAUW",,"stationwagen"
"Personenauto","12FJSG","MAZDA","MAZDA PREMACY","20000411","20000411","BLAUW",,"stationwagen"
"Personenauto","12FJZB","MAZDA","MAZDA PREMACY","20000411","20000411","BLAUW",,"stationwagen"
"Personenauto","12GGSR","MAZDA","MAZDA PREMACY","20010103","20010103","GROEN",,"stationwagen"
"Personenauto","12HHVV","MAZDA","MAZDA PREMACY","20010731","20010731","BLAUW",,"stationwagen"
"Personenauto","12HNBH","MAZDA","MAZDA PREMACY","20010921","20010921","ZWART",,"stationwagen"
"Personenauto","12JLDZ","MAZDA","MAZDA PREMACY","20020528","20020528","BLAUW",,"stationwagen"
"Personenauto","12JRBF","MAZDA","MAZDA PREMACY","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","12LNDX","MAZDA","MAZDA PREMACY","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","12NNXL","MAZDA","MAZDA PREMACY","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","12NPKL","MAZDA","MAZDA PREMACY","20040131","20040131","BLAUW",,"stationwagen"
"Personenauto","12PRXS","MAZDA","MAZDA PREMACY","20041023","20041023","BLAUW",,"stationwagen"
"Personenauto","12PXPB","MAZDA","MAZDA PREMACY","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","12RJGZ","MAZDA","MAZDA PREMACY","20001228","20050413","GROEN",,"stationwagen"
"Personenauto","13GGKX","MAZDA","MAZDA PREMACY","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","13HNBH","MAZDA","MAZDA PREMACY","20010914","20010914","GROEN",,"stationwagen"
"Personenauto","13HSZF","MAZDA","MAZDA PREMACY","20011129","20011129","GRIJS",,"stationwagen"
"Personenauto","13HVNR","MAZDA","MAZDA PREMACY","20011231","20011231","GROEN",,"stationwagen"
"Personenauto","13LFNR","MAZDA","MAZDA PREMACY","20021212","20021212","GRIJS",,"stationwagen"
"Personenauto","13LKLS","MAZDA","MAZDA PREMACY","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","13LNDX","MAZDA","MAZDA PREMACY","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","13NGRJ","MAZDA","MAZDA PREMACY","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","13NVHX","MAZDA","MAZDA PREMACY","19991112","20040303","BLAUW",,"stationwagen"
"Personenauto","13PBLT","MAZDA","MAZDA PREMACY","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","13PFHN","MAZDA","MAZDA PREMACY","20040521","20040521","GROEN",,"stationwagen"
"Personenauto","14FBRZ","MAZDA","MAZDA PREMACY","20000208","20000208","ROOD",,"stationwagen"
"Personenauto","14FGDG","MAZDA","MAZDA PREMACY","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","14FTJL","MAZDA","MAZDA PREMACY","20000705","20000705","GROEN",,"stationwagen"
"Personenauto","14FTLL","MAZDA","MAZDA PREMACY","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","14HHVT","MAZDA","MAZDA PREMACY","20010719","20010719","GROEN",,"stationwagen"
"Personenauto","14HKBD","MAZDA","MAZDA PREMACY","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","14HNVX","MAZDA","MAZDA PREMACY","20010928","20010928","GROEN",,"stationwagen"
"Personenauto","14HSVF","MAZDA","MAZDA PREMACY","20011114","20011114","GROEN",,"stationwagen"
"Personenauto","14HZLL","MAZDA","MAZDA PREMACY","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","14JRJG","MAZDA","MAZDA PREMACY","20020712","20020712","GRIJS",,"stationwagen"
"Personenauto","14JSJR","MAZDA","MAZDA PREMACY","20020801","20020801","GRIJS",,"stationwagen"
"Personenauto","14LBZK","MAZDA","MAZDA PREMACY","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","14PBVR","MAZDA","MAZDA PREMACY","20040506","20040506","BLAUW",,"stationwagen"
"Personenauto","14PZKZ","MAZDA","MAZDA PREMACY","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","14RDXD","MAZDA","MAZDA PREMACY","20050219","20050219","GRIJS",,"stationwagen"
"Personenauto","14RTJB","MAZDA","MAZDA PREMACY","20050827","20050827","BLAUW",,"stationwagen"
"Personenauto","15DHKB","MAZDA","MAZDA PREMACY","19990824","19990824","GRIJS",,"stationwagen"
"Personenauto","15DRDB","MAZDA","MAZDA PREMACY","19991109","19991109","GRIJS",,"stationwagen"
"Personenauto","15DRVN","MAZDA","MAZDA PREMACY","19991106","19991106","ROOD",,"stationwagen"
"Personenauto","15FBVL","MAZDA","MAZDA PREMACY","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","15FHHG","MAZDA","MAZDA PREMACY","20000321","20000321","GRIJS",,"stationwagen"
"Personenauto","15FVXB","MAZDA","MAZDA PREMACY","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","15GDGR","MAZDA","MAZDA PREMACY","20000922","20000922","GRIJS",,"stationwagen"
"Personenauto","15GGSR","MAZDA","MAZDA PREMACY","20001027","20001027","GROEN",,"stationwagen"
"Personenauto","15HHVX","MAZDA","MAZDA PREMACY","20010807","20010807","ROOD",,"stationwagen"
"Personenauto","15JSKT","MAZDA","MAZDA PREMACY","20020802","20020802","ZWART",,"stationwagen"
"Personenauto","15NDPJ","MAZDA","MAZDA PREMACY","20030802","20030802","GRIJS",,"stationwagen"
"Personenauto","15RFNL","MAZDA","MAZDA PREMACY","20050304","20050304","BLAUW",,"stationwagen"
"Personenauto","15RGGD","MAZDA","MAZDA PREMACY","20050319","20050319","BLAUW",,"stationwagen"
"Personenauto","15SGVG","MAZDA","MAZDA PREMACY","20060109","20060109","GRIJS",,"stationwagen"
"Personenauto","16DNGF","MAZDA","MAZDA PREMACY","19991009","19991009","ROOD",,"stationwagen"
"Personenauto","16DVVG","MAZDA","MAZDA PREMACY","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","16FVBJ","MAZDA","MAZDA PREMACY","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","16GFBR","MAZDA","MAZDA PREMACY","20001004","20001004","BLAUW",,"stationwagen"
"Personenauto","16HKXP","MAZDA","MAZDA PREMACY","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","16HVRJ","MAZDA","MAZDA PREMACY","20011228","20011228","BLAUW",,"stationwagen"
"Personenauto","16HVVJ","MAZDA","MAZDA PREMACY","20020102","20020102","GROEN",,"stationwagen"
"Personenauto","16NDKR","MAZDA","MAZDA PREMACY","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","16NKJG","MAZDA","MAZDA PREMACY","20031029","20031029","GRIJS",,"stationwagen"
"Personenauto","16PFKX","MAZDA","MAZDA PREMACY","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","16PGGD","MAZDA","MAZDA PREMACY","20040609","20040609","BLAUW",,"stationwagen"
"Personenauto","16PKVB","MAZDA","MAZDA PREMACY","20040806","20040806","BLAUW",,"stationwagen"
"Personenauto","16PLVR","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","16PSXZ","MAZDA","MAZDA PREMACY","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","16RBXV","MAZDA","MAZDA PREMACY","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","17DNPD","MAZDA","MAZDA PREMACY","19991021","19991021","BLAUW",,"stationwagen"
"Personenauto","17FJGR","MAZDA","MAZDA PREMACY","20000403","20000403","GROEN",,"stationwagen"
"Personenauto","17FNXV","MAZDA","MAZDA PREMACY","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","17GGNG","MAZDA","MAZDA PREMACY","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","17HNZK","MAZDA","MAZDA PREMACY","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","17HSHK","MAZDA","MAZDA PREMACY","20011112","20011112","ROOD",,"stationwagen"
"Personenauto","17JBHD","MAZDA","MAZDA PREMACY","20020202","20020202","GROEN",,"stationwagen"
"Personenauto","17JLBS","MAZDA","MAZDA PREMACY","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","17NTRG","MAZDA","MAZDA PREMACY","20040219","20040219","BLAUW",,"stationwagen"
"Personenauto","17NXKH","MAZDA","MAZDA PREMACY","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","17PHLP","MAZDA","MAZDA PREMACY","20040702","20040702","BLAUW",,"stationwagen"
"Personenauto","17PHPG","MAZDA","MAZDA PREMACY","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","17PHSJ","MAZDA","MAZDA PREMACY","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","17PRPV","MAZDA","MAZDA PREMACY","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","17PZBB","MAZDA","MAZDA PREMACY","20050114","20050114","ZWART",,"stationwagen"
"Personenauto","18DVRR","MAZDA","MAZDA PREMACY","20000103","20000103","ROOD",,"stationwagen"
"Personenauto","18GRHG","MAZDA","MAZDA PREMACY","20010215","20010215","GRIJS",,"stationwagen"
"Personenauto","18HJNP","MAZDA","MAZDA PREMACY","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","18JFRF","MAZDA","MAZDA PREMACY","20020315","20020315","BLAUW",,"stationwagen"
"Personenauto","18JGLV","MAZDA","MAZDA PREMACY","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","18JVPH","MAZDA","MAZDA PREMACY","20020912","20020912","GROEN",,"stationwagen"
"Personenauto","18JZVG","MAZDA","MAZDA PREMACY","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","18LSRV","MAZDA","MAZDA PREMACY","20030512","20030512","GRIJS",,"stationwagen"
"Personenauto","18LZLK","MAZDA","MAZDA PREMACY","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","18PFXX","MAZDA","MAZDA PREMACY","20040603","20040603","ZWART",,"stationwagen"
"Personenauto","19DVVG","MAZDA","MAZDA PREMACY","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","19DZPX","MAZDA","MAZDA PREMACY","20000120","20000120","BLAUW",,"stationwagen"
"Personenauto","19FJSG","MAZDA","MAZDA PREMACY","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","19FKJR","MAZDA","MAZDA PREMACY","20000807","20000807","GROEN",,"stationwagen"
"Personenauto","19JRXK","MAZDA","MAZDA PREMACY","20020724","20020724","GRIJS",,"stationwagen"
"Personenauto","19JSNV","MAZDA","MAZDA PREMACY","20020805","20020805","GRIJS",,"stationwagen"
"Personenauto","19LVTS","MAZDA","MAZDA PREMACY","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","19LZJB","MAZDA","MAZDA PREMACY","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","19NGHG","MAZDA","MAZDA PREMACY","20030911","20030911","GRIJS",,"stationwagen"
"Personenauto","19PLBL","MAZDA","MAZDA PREMACY","20040814","20040814","GRIJS",,"stationwagen"
"Personenauto","19PRTD","MAZDA","MAZDA PREMACY","20041023","20041023","GROEN",,"stationwagen"
"Personenauto","19RBXV","MAZDA","MAZDA PREMACY","20050131","20050131","GROEN",,"stationwagen"
"Personenauto","20DHKB","MAZDA","MAZDA PREMACY","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","20DNPD","MAZDA","MAZDA PREMACY","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","20FRRD","MAZDA","MAZDA PREMACY","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","20FZFR","MAZDA","MAZDA PREMACY","20000818","20000818","GROEN",,"stationwagen"
"Personenauto","20HHVV","MAZDA","MAZDA PREMACY","20010731","20010731","GROEN",,"stationwagen"
"Personenauto","20JSSK","MAZDA","MAZDA PREMACY","20020808","20020808","ZWART",,"stationwagen"
"Personenauto","20LDDS","MAZDA","MAZDA PREMACY","20021108","20021108","GRIJS",,"stationwagen"
