"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NHZB66","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NJFG71","BMW","M3, 3ER REIHE","19960102","19960102","BLAUW",,"coupe"
"Personenauto","NLDP13","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLGP51","BMW","M3, 3ER REIHE","19960111","19960111","BLAUW",,"coupe"
"Personenauto","NLJS15","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NPRJ96","BMW","M3, 3ER REIHE","19960215","19960215","PAARS",,"coupe"
"Personenauto","NPVS32","BMW","M3, 3ER REIHE","19960223","19960223","GRIJS",,"sedan"
"Personenauto","NPZT24","BMW","M3, 3ER REIHE","19960220","19960220","BLAUW",,"coupe"
"Personenauto","NRRT46","BMW","M3, 3ER REIHE","19960228","19960228","PAARS",,"coupe"
"Personenauto","NTBS95","BMW","M3, 3ER REIHE","19960322","19960322","PAARS",,"coupe"
"Personenauto","NTTZ09","BMW","M3, 3ER REIHE","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NTTZ11","BMW","M3, 3ER REIHE","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NVSR22","BMW","M3, 3ER REIHE","19960412","19960412","PAARS",,"cabriolet"
"Personenauto","NZBB57","BMW","M3, 3ER REIHE","19960429","19960429","BLAUW",,"cabriolet"
"Personenauto","NZBB58","BMW","M3, 3ER REIHE","19960426","19960426","PAARS",,"cabriolet"
"Personenauto","NZDV89","BMW","M3, 3ER REIHE","19960501","19960501","BLAUW",,"sedan"
"Personenauto","P164PK","BMW","M3, 3ER REIHE","19960629","20220505","BLAUW",,"cabriolet"
"Personenauto","PBDX26","BMW","M3, 3ER REIHE","19960510","19960510","BLAUW",,"cabriolet"
"Personenauto","PFRH15","BMW","M3, 3ER REIHE","19960614","19960614","PAARS",,"sedan"
"Personenauto","PFVG09","BMW","M3, 3ER REIHE","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PHDB44","BMW","M3, 3ER REIHE","19960703","19960703","GROEN",,"coupe"
"Personenauto","PHFS16","BMW","M3, 3ER REIHE","19960710","19960710","BLAUW",,"sedan"
"Personenauto","PHXJ45","BMW","M3, 3ER REIHE","19960716","19960716","BLAUW",,"sedan"
"Personenauto","PJVP50","BMW","M3, 3ER REIHE","19960731","19960731","GROEN",,"cabriolet"
"Personenauto","PSDV53","BMW","M3, 3ER REIHE","19961022","19961022","GROEN",,"sedan"
"Personenauto","PSRS52","BMW","M3, 3ER REIHE","19961025","19961025","BLAUW",,"sedan"
"Personenauto","PSTG10","BMW","M3, 3ER REIHE","19961029","19961029","BLAUW",,"coupe"
"Personenauto","PZBH10","BMW","M3, 3ER REIHE","19970102","19970102","PAARS",,"coupe"
"Personenauto","RBGG78","BMW","M3, 3ER REIHE","19970110","19970110","ZWART",,"sedan"
"Personenauto","RS712B","BMW","M3, 3ER REIHE","19960503","20180110","ZWART",,"cabriolet"
"Personenauto","SGVG31","BMW","M3, 3ER REIHE","19960130","19970926","ZWART",,"sedan"
"Personenauto","SNSR64","BMW","M3, 3ER REIHE","19960221","19971209","ZWART",,"coupe"
"Personenauto","XPTX65","BMW","M3, 3ER REIHE","19971210","19971210","BLAUW",,"coupe"
"Personenauto","XX667F","BMW","M3, 3ER REIHE","19961022","20190327","GROEN",,"cabriolet"
"Personenauto","Z067LB","BMW","M3, 3ER REIHE","19960329","20240426","GRIJS",,"sedan"
"Personenauto","Z616FL","BMW","M3, 3ER REIHE","19960507","20240411","GROEN",,"cabriolet"
"Personenauto","ZHXZ86","BMW","M3, 3ER REIHE","19990514","19990514","ZWART",,"cabriolet"
