"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP75BF","FORD","TRANSIT 100 LC ECCH","19910812","19910812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR277J","FORD","TRANSIT 100 L,160,190","19790817","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR466V","FORD","TRANSIT 100 L","19811016","19811016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXV36","FORD","TRANSIT 100 L","19970513","19970513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXV37","FORD","TRANSIT 100 L","19970428","19970428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT57","FORD","TRANSIT 100 L","19970625","19970625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGG24","FORD","TRANSIT 100 LDC-C ML BAK","19940715","19980126","N.v.t.",,"open wagen"
"Personenauto","XF36YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890420","19890420","WIT",,"kampeerwagen"
"Personenauto","XF37YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890512","19890512","WIT",,"kampeerwagen"
"Personenauto","YJ32LS","FORD","TRANSIT 100 L KAMPEERAUTO","19910725","19910725","WIT",,"kampeerwagen"
"Personenauto","ZF11GY","FORD","TRANSIT 100 L-D KAMPEERAUTO","19900206","19900206","WIT",,"kampeerwagen"
"Personenauto","ZJ88YZ","FORD","TRANSIT 100 L-D KAMPEERAUTO","19851119","19851119","CREME",,"kampeerwagen"
"Personenauto","ZV82YL","FORD","TRANSIT 100 L VAN KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
