"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T52BXT","DATSUN","ONBEKEND","19940630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55BGB","DATSUN","QF 30","19840630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BJR","DATSUN","ONBEKEND","19760630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BGN","DATSUN","EF25","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BXT","DATSUN","ONBEKEND","19780630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BGL","DATSUN","PF14","19860630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67BXT","DATSUN","FG003","19710630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BXT","DATSUN","QF02","19950630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69BXT","DATSUN","QGF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BXT","DATSUN","FG103","19750630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BZD","DATSUN","ONBEKEND","19960630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BZD","DATSUN","QF25","19840630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DNK","DATSUN","FG 104","19780630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DLV","DATSUN","QGF02","19860630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79DSV","DATSUN","PF20","19830630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BXT","DATSUN","QF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BXT","DATSUN","QF02","19890630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BJR","DATSUN","ONBEKEND","19700630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DLX","DATSUN","FD104","19800630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNV","DATSUN","UF03","19840630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX03G","DATSUN","QF 30","19940630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN04F","DATSUN","QF 30","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR93P","DATSUN","PF02","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT77N","DATSUN","ONBEKEND","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT81V","DATSUN","ONBEKEND","19910630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH74Z","DATSUN","YF03","19800630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ47B","DATSUN","PF02","19770630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH22B","DATSUN","PF02","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ72S","DATSUN","FG105","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK73F","DATSUN","ONBEKEND","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK86T","DATSUN","QF 30","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD22S","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD23T","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD28S","DATSUN","PF02","19820630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD36S","DATSUN","ONBEKEND","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD37S","DATSUN","PF02","19750630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD45S","DATSUN","ONBEKEND","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD66S","DATSUN","ONBEKEND","19800630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD68S","DATSUN","ONBEKEND","19780630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD73S","DATSUN","ONBEKEND","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD97P","DATSUN","ONBEKEND","19680630","20211223","N.v.t.",,"Niet geregistreerd"
