"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","15WX49","VAN WEEL","VW KW 4","19880510","19880510","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1605WV","VAN WEEL","VW 2000 KW","19770216","19770216","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1652WL","VAN WEEL","VW2000KW","19800109","19800109","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1796WU","VAN WEEL","VW 2000 KW","19820429","19820429","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1841WR","VAN WEEL","VW 2000 KW","19801231","19801231","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1845WR","VAN WEEL","VW 2000 KW.","19801231","19801231","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG45RS","VAN WEEL","VW 2000 KW","19910611","19910611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","20WZ55","VAN WEEL","VW2000KW","19880712","19880712","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2292WR","VAN WEEL","VWKW 2","19810115","19810115","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2440WV","VAN WEEL","VW 2000 KW","19821026","19821026","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","24WE75","VAN WEEL","VWKW2","19840524","19840524","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","24WT32","VAN WEEL","VW2000KW","19871106","19871106","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2517WN","VAN WEEL","VW 2000 KW","19800429","19800429","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2771WN","VAN WEEL","VW 2000 KW","19800506","19800506","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","27WH33","VAN WEEL","VW KW 2","19850611","19850611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2855WT","VAN WEEL","VW 2000 KW","19811119","19811119","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2860WT","VAN WEEL","VWKW 2","19811119","19811119","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WP09","VAN WEEL","VW KW 4","19870209","19870209","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2939WL","VAN WEEL","VW 2000 KW.","19800117","19800117","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2945WL","VAN WEEL","VW 2000 KW","19800117","19800117","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","2990WT","VAN WEEL","VW 2000 KW","19811123","19811123","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","29WN62","VAN WEEL","VW 2000 KW","19860905","19860905","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","3247WU","VAN WEEL","VW 2000 KW","19820526","19820526","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","32WE56","VAN WEEL","VW2000KW","19840605","19840605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","32WE58","VAN WEEL","VWKW2","19840605","19840605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","37WE60","VAN WEEL","VWKW2","19840605","19840605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","37WP34","VAN WEEL","VW2000KW","19870219","19870219","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","38WE82","VAN WEEL","VWKW2","19840605","19840605","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","38WE94","VAN WEEL","VW 2000 KW","19840529","19840529","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","3944WV","VAN WEEL","VW 2000 KW","19821201","19821201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4041WL","VAN WEEL","VW 2000 KW.","19800129","19800129","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4154WR","VAN WEEL","VW 2000 KW","19810210","19810210","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4182WD","VAN WEEL","VW 2000 KW","19780201","19780201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4281WN","VAN WEEL","VW 2000 KW","19800516","19800516","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4284WN","VAN WEEL","VW 2000 KW","19800516","19800516","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","44WP62","VAN WEEL","VW 2000 KW.","19870227","19870227","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4830WR","VAN WEEL","VW 2000 KW.","19810219","19810219","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4896WR","VAN WEEL","VW 2000 KW","19810220","19810220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4900WR","VAN WEEL","VW 2000 KW","19810220","19810220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4903WR","VAN WEEL","VW 2000 KW","19810220","19810220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4932WG","VAN WEEL","VW 2000 KW","19781213","19781213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4954WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4955WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4955WF","VAN WEEL","VW 2000 KW","19780704","19780704","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4956WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4957WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4958WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4961WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4963WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","4964WD","VAN WEEL","VW 2000 KW","19780213","19780213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5009WF","VAN WEEL","VW 2000 KW","19780705","19780705","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5077WK","VAN WEEL","VW 2000 KW","19790919","19790919","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","50WJ43","VAN WEEL","VW2000KW","19851128","19851128","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5125WD","VAN WEEL","VW 2000 KW","19780214","19780214","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5127WD","VAN WEEL","VW 2000 K W","19780214","19780214","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5220WK","VAN WEEL","VW 2000 KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5221WK","VAN WEEL","VW 2000 KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5222WK","VAN WEEL","VW 2000 KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5224WK","VAN WEEL","VW 2000KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5225WK","VAN WEEL","VW 2000 KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","52WP60","VAN WEEL","VW 2000 KW","19870309","19870309","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","53WG82","VAN WEEL","VW 2000 KW","19850417","19850417","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5518WH","VAN WEEL","VW 2000 KW","19790418","19790418","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5556WK","VAN WEEL","VW 2000 KW","19790927","19790927","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5614WK","VAN WEEL","VW 2000 KW","19790927","19790927","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5641WK","VAN WEEL","VW 2000 KW","19790928","19790928","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","56WP34","VAN WEEL","VW 2001 KW","19870309","19870309","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","57WJ76","VAN WEEL","VW2000KW","19851206","19851206","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","57WX05","VAN WEEL","VK KW 4","19880602","19880602","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","59WK93","VAN WEEL","VW 2000KW","19860414","19860414","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","59WK95","VAN WEEL","VW 2000KW","19860414","19860414","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6105WG","VAN WEEL","VW 2000 KW","19790103","19790103","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","62WS53","VAN WEEL","VWKW4","19870731","19870731","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6472WS","VAN WEEL","VWKW 2","19810630","19810630","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","65WE28","VAN WEEL","VW KW 2","19840620","19840620","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6697WG","VAN WEEL","VW 2000 KW","19790112","19790112","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6701WG","VAN WEEL","VW 2000 KW","19790112","19790112","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6704WG","VAN WEEL","VW 2000 KW","19790112","19790112","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6720WG","VAN WEEL","VW 2000 KW","19790112","19790112","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6938WL","VAN WEEL","VW 2000 KW","19800304","19800304","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","6939WL","VAN WEEL","VW 2000 KW","19800304","19800304","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","71WN68","VAN WEEL","VW 2000 KW","19861113","19861113","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","73WH33","VAN WEEL","VW KW 2","19850725","19850725","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7625WS","VAN WEEL","VWKW 2","19810715","19810715","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7684WK","VAN WEEL","VW 2000 KW","19791030","19791030","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7729WP","VAN WEEL","VW 2000 KW","19801002","19801002","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7731WP","VAN WEEL","VW 2000 KW","19801002","19801002","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","7824WV","VAN WEEL","VW KW 2","19830218","19830218","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","78WT75","VAN WEEL","VW KW 4","19880204","19880204","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","81WL42","VAN WEEL","VW KW 2","19860707","19860707","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8272WP","VAN WEEL","VW 2000 KW","19801013","19801013","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8272WT","VAN WEEL","VW 2000 KW","19820319","19820319","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8321WV","VAN WEEL","VW 2000 KW","19800429","19800429","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","84WH65","VAN WEEL","VW 2000 KW","19790103","19790103","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8594WP","VAN WEEL","VW 2000 KW","19801022","19801022","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","85WT45","VAN WEEL","VW 2000 KW","19880204","19880204","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8600WP","VAN WEEL","VW 2.000 KW","19801022","19801022","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8788WT","VAN WEEL","VW 2000 KW","19820329","19820329","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","88WP18","VAN WEEL","VW 2000 KW","19870331","19870331","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8903WF","VAN WEEL","VW 2000KW","19780901","19780901","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8907WF","VAN WEEL","VW 2000KW","19780901","19780901","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","8912WF","VAN WEEL","VW 2000KW","19780901","19780901","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9267WS","VAN WEEL","VW 2000 KW","19810825","19810825","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","93WD59","VAN WEEL","VW2000KW","19781220","19781220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","94WK52","VAN WEEL","VW KW 2,","19860513","19860513","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","94WV32","VAN WEEL","VW 2000KW","19880428","19880428","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","95WJ29","VAN WEEL","VW2000 KW","19860218","19860218","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9670WR","VAN WEEL","VW 2000 KW.","19810424","19810424","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9676WT","VAN WEEL","VW 2000 KW.","19820413","19820413","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9678WT","VAN WEEL","VW 2000 KW","19820413","19820413","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9696WT","VAN WEEL","VW 2000 KW","19820413","19820413","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","97WF85","VAN WEEL","VW KW 2","19850214","19850214","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","97WR20","VAN WEEL","VW2000KW","19870611","19870611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9805WS","VAN WEEL","VW2000KW","19810908","19810908","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","9806WS","VAN WEEL","VW2000KW","19810908","19810908","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB11FK","VAN WEEL","VW KW 4","19881124","19881124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB11GN","VAN WEEL","VW 2000 KW","19881223","19881223","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB16FK","VAN WEEL","VW 2000KW","19881124","19881124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB35BX","VAN WEEL","VW 2000 KW","19880907","19880907","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB56XG","VAN WEEL","VW 2000KW","19890529","19890529","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB81RZ","VAN WEEL","VW KW 4","19890424","19890424","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB82GP","VAN WEEL","VW 2000 KW","19881228","19881228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WB95GP","VAN WEEL","VW KW 4","19881228","19881228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD20JF","VAN WEEL","VW KW 4","19890918","19890918","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD59KN","VAN WEEL","VW KW 5","19891025","19891025","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD80NF","VAN WEEL","VW 2000 KW","19891205","19891205","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD86NB","VAN WEEL","VW KW 6","19891201","19891201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD96FH","VAN WEEL","VW 2000 KW","19890725","19890725","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD96NF","VAN WEEL","VW 2000 KW","19891205","19891205","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD97FH","VAN WEEL","VW 2000 KW","19890725","19890725","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WE3260","VAN WEEL","VW 2000 KW","19760614","19760614","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF0250","VAN WEEL","VW 2000 KW.","19761209","19761209","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF06FB","VAN WEEL","VW KW 4,","19900601","19900601","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF33TT","VAN WEEL","VW 2000 KW","19901018","19901018","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF37JF","VAN WEEL","VW 2000 KW","19900628","19900628","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF42TK","VAN WEEL","VW KW 6","19901009","19901009","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF51JJ","VAN WEEL","VW KW 5","19900628","19900628","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF55TL","VAN WEEL","VW KW 4","19901009","19901009","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF58LJ","VAN WEEL","VW 2000 KW","19900717","19900717","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF80LL","VAN WEEL","VW 2000 KW","19900717","19900717","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF82LP","VAN WEEL","VW 2000 KW","19900719","19900719","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF97LT","VAN WEEL","VW KW 4","19900720","19900720","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG12VD","VAN WEEL","VW KW 5","19910702","19910702","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG19LY","VAN WEEL","VW KW 5","19910521","19910521","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG39DL","VAN WEEL","VWKW5","19910226","19910226","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG39RS","VAN WEEL","VW 2000 KW","19910611","19910611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG41RS","VAN WEEL","VW 2000 KW","19910611","19910611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG47RS","VAN WEEL","VW 2000 KW","19910611","19910611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG52BS","VAN WEEL","VW 2000KW","19910213","19910213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG62HT","VAN WEEL","VW KW 4","19910417","19910417","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG65RP","VAN WEEL","VW 2000 KW","19910606","19910606","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG88XS","VAN WEEL","VW KW 6","19910724","19910724","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH30RZ","VAN WEEL","VW KW 6","19920401","19920401","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH30VZ","VAN WEEL","VW 2000 KW","19920515","19920515","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH4488","VAN WEEL","VW 2000 KW","19770131","19770131","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH4491","VAN WEEL","VW 2000 KW","19770131","19770131","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH4492","VAN WEEL","VW 2000 KW","19770131","19770131","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH4493","VAN WEEL","VW 2000 KW","19770131","19770131","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH4495","VAN WEEL","VW 2000 KW","19770131","19770131","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH50GN","VAN WEEL","VW KW 6","19911113","19911113","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH58PN","VAN WEEL","VW 2000 KW","19920312","19920312","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH59KB","VAN WEEL","VW KW 4","19920121","19920121","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH61NK","VAN WEEL","VW KW 4","19920225","19920225","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH69XG","VAN WEEL","VW 2000 KW","19920519","19920519","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH74GN","VAN WEEL","VW 2000 KW","19911113","19911113","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH75HJ","VAN WEEL","VW 2000KW","19911203","19911203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH8043","VAN WEEL","VW 2000 KW","19770222","19770222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH8044","VAN WEEL","VW 2000 KW.","19770222","19770222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH8045","VAN WEEL","VW 2000 KW.","19770222","19770222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH82BX","VAN WEEL","VW 2000KW","19910917","19910917","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH83BX","VAN WEEL","VW 2000 KW","19910917","19910917","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH84BX","VAN WEEL","VW KW 5","19910917","19910917","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH90JS","VAN WEEL","VW KW 6,","19920113","19920113","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WH92GT","VAN WEEL","VW KW 6","19911120","19911120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ20YL","VAN WEEL","VW KW 6","19930416","19930416","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ35XN","VAN WEEL","VW 2000 KW","19930402","19930402","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ39DB","VAN WEEL","VW KW 5","19920701","19920701","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ40VK","VAN WEEL","VW 2000KW","19930311","19930311","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ43LJ","VAN WEEL","VW KW 4","19921030","19921031","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ54RD","VAN WEEL","VW 2000 KW","19930119","19930119","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ57GB","VAN WEEL","VW KW 5","19920727","19920727","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ68NP","VAN WEEL","VW 2000 KW","19921208","19921208","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ83HZ","VAN WEEL","VW KW 4","19920907","19920907","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK17DZ","VAN WEEL","VW KW 6","19930603","19930603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK18PL","VAN WEEL","VW 2000 KW","19931004","19931004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK22FL","VAN WEEL","VW KW 6","19930607","19930607","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK24NR","VAN WEEL","VW KW 6","19930920","19930920","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK25DZ","VAN WEEL","VW KW 6","19930603","19930603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK37YH","VAN WEEL","VW KW 5","19940204","19940204","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK40VD","VAN WEEL","VW 2000 KW","19931231","19931231","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK62NN","VAN WEEL","VW KW 4","19930907","19930907","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK6312","VAN WEEL","VW 2000 KW.","19770425","19770425","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK66DZ","VAN WEEL","VW 2000 KW","19930603","19930603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK71LV","VAN WEEL","VW KW 6","19930810","19930810","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK7213","VAN WEEL","VW 2000 KW","19770429","19770429","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK77VS","VAN WEEL","VW 2000 KW","19940120","19940120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL19KG","VAN WEEL","VW KW6","19930630","19940527","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL2730","VAN WEEL","VW 2000 KW","19770912","19770912","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL2733","VAN WEEL","VW 2000 KW","19770912","19770912","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL3049","VAN WEEL","VW 2000 KW","19770915","19770915","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL3052","VAN WEEL","VW 2000 KW","19770915","19770915","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL30RD","VAN WEEL","VW 2000 KW","19940705","19940705","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL73YV","VAN WEEL","VW 2000 KW","19941028","19941028","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL81RB","VAN WEEL","VW KW 5","19940704","19940704","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL81RR","VAN WEEL","VW 2000 KW","19940714","19940714","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL85ZG","VAN WEEL","VW KW 6","19941110","19941110","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN13YN","VAN WEEL","VW KW 5","19950726","19950726","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN14DY","VAN WEEL","VW 2000 KW","19950119","19950119","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN27YX","VAN WEEL","VW KW 6","19950731","19950731","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN55TJ","VAN WEEL","VW KW 4","19950619","19950619","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN62GF","VAN WEEL","VW 2000 KW","19950222","19950222","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN89VH","VAN WEEL","VW 2000 KW","19950704","19950704","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN90TY","VAN WEEL","VW 2000 KW","19950628","19950628","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP17SX","VAN WEEL","VW 2000 KW","19960503","19960503","N.v.t.",,"achterwaartse kipper"
