"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N035ZH","Personenauto","ROLLS-ROYCE","PHANTOM COUPE","20230119",,"84317","coupe","4","BRUIN","Niet geregistreerd","12","6749","2495","3050","2595",,,"20130701","20220121","Geen verstrekking in Open Data","538277","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"3050",,,,,,,"0.13","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-01-19T00:00:00.000",,"2013-07-01T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N909JD","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20260329","20240404","69230","sedan","5","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200819","20211026","Geen verstrekking in Open Data","563550","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*03","TV61","DAW50000","0","0.16","330","Ja","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Nee","2026-03-29T00:00:00.000","2024-04-04T00:00:00.000","2020-08-19T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N991NR","Personenauto","ROLLS-ROYCE","GHOST",,,"90494","sedan","5","BLAUW","Niet geregistreerd","12","6749","2465","3130","2565",,,"20210917","20211124","Geen verstrekking in Open Data","403531","Nee","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*01","TD21","IAW50000","0","0.16","330","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-17T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013DS","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE",,,"90805","sedan","5","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20220212","20220212","Geen verstrekking in Open Data","556863","Nee","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*01","TV61","IAW50000","0","0.16","330","Ja","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Nee",,,"2022-02-12T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P327ZB","Personenauto","ROLLS-ROYCE","PHANTOM","20250705",,"80674","sedan","5","GRIJS","Niet geregistreerd","12","6749","2585","3200","2685",,,"20200225","20220705","Geen verstrekking in Open Data","547062","Nee","250",,,,,,"4","4",,,,"576","202","M1",,,"r. motorruimte","3200","PHANTOM VIII",,"e1*2007/46*1809*05","TT61","DAW50000","0","0.16","355","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-05T00:00:00.000",,"2020-02-25T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6233","Personenauto","ROLLS-ROYCE","CORNICHE",,,,"cabriolet","5","ZWART","Niet geregistreerd","8","6750","2230","2749","2330",,,"19720101","20230705","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2749",,,,,,,"0.09","304","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1972-01-01T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S935HP","Personenauto","ROLLS-ROYCE","CORNICHE","20250124",,,"cabriolet","4","GRIJS","Niet geregistreerd","8","6750","2300","2805","2400",,,"19810501","20230208","Geen verstrekking in Open Data",,"Nee","190",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2805",,,,,,,"0.06","304","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-24T00:00:00.000",,"1981-05-01T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T228DL","Personenauto","ROLLS-ROYCE","CAMARGUE","20250517",,,"coupe","4","WIT","Niet geregistreerd","8","6750","2337","2760","2437",,,"19850228","20230522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2760",,,,,,,"0.07","304","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-17T00:00:00.000",,"1985-02-28T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T890XT","Personenauto","ROLLS-ROYCE","CULLINAN",,,,"sedan","4","ZWART","Niet geregistreerd","12","6749","2665","3290","2765","750","2700","20230922",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","RRASF02",,"e1*KS18/858*00003*04",,,,"0.15","330","Ja","Nee",,"Nee","5990",,,,"Niet geregistreerd","NG","Nee",,,"2023-09-22T00:00:00.000",,,,,,,,,,,,"184",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL761P","Personenauto","ROLLS-ROYCE","CORNICHE","20240709","20240329","102361","cabriolet","4","ZWART","Niet geregistreerd","8","6761","2535","3098","2635",,,"20010307","20190529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3098","CORNICHE",,,,,,"0.09","306","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-07-09T00:00:00.000","2024-03-29T00:00:00.000","2001-03-07T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ724S","Personenauto","ROLLS-ROYCE","DAWN","20250201",,"61514","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190201","20190413","Geen verstrekking in Open Data","481465","Nee",,,,,,,"2","4",,,,,,"M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A040000","0","0.16","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2025-02-01T00:00:00.000",,"2019-02-01T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
