"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WKZS","SOLIDE","2700 LBU","20140716","20140716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WPKS","SOLIDE","C2700MR","20161017","20161017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WLSF","SOLIDE","C2700MR","20150303","20150303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WNDD","SOLIDE","B 1300 MR","20160114","20160114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKZK","SOLIDE","2700 LBU","20140514","20140514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKRF","SOLIDE","B 1300 MR","20140207","20140207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLGN","SOLIDE","2700 LBU","20140731","20140731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WPJZ","SOLIDE","B 1300 MR","20161018","20161018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKRK","SOLIDE","2700LBU","20140127","20140127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLSV","SOLIDE","C 2000 MR","20151014","20151014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKLV","SOLIDE","2700 LBU","20131104","20131104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKNF","SOLIDE","2700 LBU","20131108","20131108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WLKH","SOLIDE","C 2000 MR","20141021","20141021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WLXP","SOLIDE","2700 LBU","20150602","20150602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJ60","SOLIDE","C 2000 MR","19851107","20200702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLPG","SOLIDE","B 1300 MR","20150929","20150929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WNDS","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKPB","SOLIDE","2700 LBU","20131220","20131220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNHF","SOLIDE","B 1500 MR","20150903","20150903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNJS","SOLIDE","C 2700 MR","20151230","20151230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNPD","SOLIDE","2700 LBU","20161201","20161201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNPT","SOLIDE","2700 LBU","20160118","20160118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WBD7","SOLIDE","C 2000 MR","19861030","20210716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKJH","SOLIDE","C 2000 MR","20140103","20140103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKSX","SOLIDE","2700 LBU","20140304","20140304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKZF","SOLIDE","2700 LBU","20140813","20140813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLFV","SOLIDE","2700 LBU","20141010","20141010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLNH","SOLIDE","2700 LBU","20141205","20141205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNPD","SOLIDE","2700 LBU","20160107","20160107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNPK","SOLIDE","2700 LBU","20160808","20160808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNXH","SOLIDE","B 1300 MR","20160407","20160407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKKZ","SOLIDE","B 1300 MR","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WLBT","SOLIDE","2700 LBU","20140719","20140719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNPD","SOLIDE","C 2000 MR","20160426","20160426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKPJ","SOLIDE","B 1300 MR","20140103","20140103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLDB","SOLIDE","C2000MR","20140811","20140811","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLPS","SOLIDE","B 1300 MR","20150126","20150126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKDB","SOLIDE","2700 LBU","20130424","20130424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKNL","SOLIDE","B 1500 MR","20131107","20131107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLNP","SOLIDE","2700 LBU","20150105","20150105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WNSJ","SOLIDE","C 2000 MR","20160307","20160307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WPLZ","SOLIDE","C 2700 MR","20170228","20170228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLBZ","SOLIDE","C 2700MR","20140620","20140620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLHS","SOLIDE","C 2000 MR","20140905","20140905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WPLF","SOLIDE","2700 LBU","20161107","20161107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WLFF","SOLIDE","B 1300 MR","20140705","20140705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WNDB","SOLIDE","2700 LBU","20151001","20151001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WPLJ","SOLIDE","2700 LBU","20160929","20160929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WPRD","SOLIDE","2700 LBU","20161201","20161201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNDT","SOLIDE","2700 LBU","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WPRB","SOLIDE","1500 LBU","20161202","20161202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKKG","SOLIDE","C 2000 MR","20130912","20130912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WNLB","SOLIDE","B1300 MR","20151215","20151215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WPRJ","SOLIDE","C 2700 MR","20161212","20161212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WNPS","SOLIDE","1500 LBU","20160204","20160204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WNJH","SOLIDE","2700 LBU","20151002","20151002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WNZV","SOLIDE","B 1300 MR","20160525","20160525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WPRJ","SOLIDE","2700 LBU","20161222","20161222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WNVL","SOLIDE","C 2000 MR","20160714","20160714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WNVL","SOLIDE","C 2700 MR","20160825","20160825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKGF","SOLIDE","2000 LBU","20130612","20130612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLLV","SOLIDE","2700 LBU","20141126","20141126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WPGL","SOLIDE","B 1300 MR","20160701","20160701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKGH","SOLIDE","C 2700 MR","20130619","20130619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKHZ","SOLIDE","2700 LBU","20130905","20130905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLNL","SOLIDE","2700 LBU","20150425","20150425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLXD","SOLIDE","C 2000 MR","20150928","20150928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKLN","SOLIDE","2700 LBU","20131025","20131025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLFV","SOLIDE","B 1300 MR","20140728","20140728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLLB","SOLIDE","B 1300 MR","20141231","20141231","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKHS","SOLIDE","2700 LBU","20130730","20130730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKHZ","SOLIDE","2700 LBU","20130723","20130723","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKPR","SOLIDE","B 1300 MR","20140315","20140315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WLRD","SOLIDE","B 1300 MR","20150327","20150327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WNFT","SOLIDE","C 2000 MR","20150717","20150717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPTG","SOLIDE","2700 LBU","20170125","20170125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WH33","SOLIDE","C2000MR","19850821","20210430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WPDK","SOLIDE","B 1300 MR","20160809","20160809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKGH","SOLIDE","C 2700 MR","20131230","20131230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WLSZ","SOLIDE","C 2000 MR","20150407","20150407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WJXT","SOLIDE","2700 LBU","20130807","20130807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WLKD","SOLIDE","2700 LBU","20141106","20141106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WNFG","SOLIDE","2700 LBU","20150708","20150708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKJH","SOLIDE","2700 LBU","20131002","20131002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKTV","SOLIDE","2700 LBU","20140516","20140516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WLPB","SOLIDE","2700 LBU","20150924","20150924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WNKB","SOLIDE","2700 LBU","20151120","20151120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WPTG","SOLIDE","2700 LBU","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WRFB","SOLIDE","B 1300 MR","20170422","20170422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKHG","SOLIDE","2700 LBU","20130717","20130717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLBP","SOLIDE","B 1300 MR","20140627","20140627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLGK","SOLIDE","B 1300 MR","20140730","20140730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNLX","SOLIDE","2000 LBU","20151126","20151126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNPP","SOLIDE","C 2000 MR","20160317","20160317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKXX","SOLIDE","B 1500 MR","20150219","20150219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLPV","SOLIDE","C 2700 MR","20150127","20150127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLSJ","SOLIDE","B 1300 MR","20150302","20150302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLVZ","SOLIDE","2700 LBU","20151106","20151106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WNVB","SOLIDE","2700 LBU","20160518","20160518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WLPV","SOLIDE","C 2000 MR","20150128","20150128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNVB","SOLIDE","B 1300 MR","20160407","20160407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKZX","SOLIDE","2700 LBU","20140929","20140929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WLPD","SOLIDE","C 2000 MR","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WNNT","SOLIDE","2700 LBU","20151216","20151216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WNVB","SOLIDE","B1300MR","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WPFX","SOLIDE","2700 LBU","20160805","20160805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WRJZ","SOLIDE","C 2700 MR","20170620","20170620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKTX","SOLIDE","C 2700 MR","20140512","20140512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLHT","SOLIDE","B 1500 MR","20140906","20140906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLKK","SOLIDE","2700 LBU","20150312","20150312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLXF","SOLIDE","C 2000 MR","20150421","20150421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLVR","SOLIDE","B 1300 MR","20150603","20150603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKRP","SOLIDE","2700LBU","20140227","20140227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WPTH","SOLIDE","3500 LBU","20170126","20170126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WRGL","SOLIDE","2700 LBU","20170523","20170523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKXR","SOLIDE","2700 LBU","20140424","20140424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WNRS","SOLIDE","C 2700 MR","20160208","20160208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WRFK","SOLIDE","B 1300 MR","20170428","20170428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WRJZ","SOLIDE","C 2700 MR","20170620","20170620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WKTD","SOLIDE","2700LBU","20140304","20140304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WNRX","SOLIDE","B 1300 MR","20160212","20160212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WRJZ","SOLIDE","B 1300 MR","20170630","20170630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLFK","SOLIDE","2700 LBU","20140704","20140704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLNG","SOLIDE","C 2700 MR","20141210","20141210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WLRH","SOLIDE","B 1300 MR","20150205","20150205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WNGS","SOLIDE","C 2000 MR","20150820","20150820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WPSB","SOLIDE","750MR","20141024","20161217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WRPH","SOLIDE","2700 LBU","20170823","20170823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKSJ","SOLIDE","B 1300 MR","20140505","20140505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WLHB","SOLIDE","C 2000 MR","20140827","20140827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WKTG","SOLIDE","2700 LBU","20140322","20140322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WLJG","SOLIDE","C 2700 MR","20150901","20150901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WNKZ","SOLIDE","C 2700 MR","20160226","20160226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WPKJ","SOLIDE","2000 LBU","20160908","20160908","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WKVN","SOLIDE","2700 LBU","20140905","20140905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WNLF","SOLIDE","B 1300 MR","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WPNR","SOLIDE","2700 LBU","20161110","20161110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WKHB","SOLIDE","2700 LBU","20130904","20130904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WLBR","SOLIDE","2700LBU","20140526","20140526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WPXH","SOLIDE","2700LBU","20170610","20170610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKLH","SOLIDE","C 2000 MR","20131009","20131009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WLFR","SOLIDE","2700 LBU","20140717","20140717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WPBH","SOLIDE","2000 LBU","20160518","20160518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WPLZ","SOLIDE","B 1300 MR","20161215","20161215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WPPB","SOLIDE","C 2700 MR","20161102","20161102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKGJ","SOLIDE","2700 LBU","20130624","20130624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WLGJ","SOLIDE","B1300MR","20150210","20150210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WNGR","SOLIDE","B 1500 MR","20150812","20150812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WKNR","SOLIDE","B 1300 MR","20131122","20131122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WKZS","SOLIDE","C 2000 MR","20140528","20140528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLJJ","SOLIDE","2700 LBU","20140923","20140923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLXG","SOLIDE","C 2000 MR","20170117","20170117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLZN","SOLIDE","B 1500 MR","20150528","20150528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WNGR","SOLIDE","B 1500 MR","20150812","20150812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WNLR","SOLIDE","C 2700 MR","20151228","20151228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WPJD","SOLIDE","C 2000 MR","20160816","20160816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKBV","SOLIDE","C 2000 MR","20130819","20130819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKJJ","SOLIDE","C 2700 MR","20140520","20140520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WKZS","SOLIDE","C 2000 MR","20140528","20140528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WNKL","SOLIDE","C2000 MR","20151125","20151125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WNKZ","SOLIDE","C 2000 MR","20151111","20151111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WPLT","SOLIDE","2700 LBU","20161027","20161027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WRNK","SOLIDE","C 2000 MR","20170727","20170727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKBZ","SOLIDE","1300 LBU","20130508","20130508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKRH","SOLIDE","C 2000 MR","20150421","20150421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WNGR","SOLIDE","B 1500 MR","20150812","20150812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WRBZ","SOLIDE","C 2700 MR","20170406","20170406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WRVL","SOLIDE","V 2000","19960103","20171103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WKTZ","SOLIDE","B 1300 MR","20140502","20140502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLDT","SOLIDE","C2700MR","20141115","20141115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WLGN","SOLIDE","2700 LBU","20140815","20140815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WNTZ","SOLIDE","C2000 MR","20160411","20160411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKFB","SOLIDE","C 2000 MR","20130529","20130529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKPZ","SOLIDE","2000 LBU","20140110","20140110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WLGT","SOLIDE","B 1300 MR","20140905","20140905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WLJG","SOLIDE","B 1300 MR","20140919","20140919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WNFJ","SOLIDE","2700LBU","20150711","20150711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WRNK","SOLIDE","C 2700 MR","20170728","20170728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WKKF","SOLIDE","C 2000 MR","20140404","20140404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WKPZ","SOLIDE","2700 LBU","20140114","20140114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WLKR","SOLIDE","2700 LBU","20141023","20141023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WLLK","SOLIDE","2700 LBU","20150202","20150202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WPFG","SOLIDE","C 2000 MR","20161219","20161219","N.v.t.",,"open laadvloer"
