"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL865B","EURA MOBIL","CONTURA,ACTIVA,TERRESTRA","20080605","20180726","WIT",,"kampeerwagen"
"Personenauto","R532HZ","EURA MOBIL","TERRESTRA","20140429","20220915","WIT","42963","kampeerwagen"
"Personenauto","S203KF","EURA MOBIL","TERRESTRA","20101220","20230302","WIT","32787","kampeerwagen"
"Personenauto","S401ZX","EURA MOBIL","TERRESTRA","20130524","20230602","WIT","42963","kampeerwagen"
"Personenauto","SF633B","EURA MOBIL","TERRESTRA","20120227","20180312","WIT",,"kampeerwagen"
"Personenauto","SX581D","EURA MOBIL","TERRESTRA","20090615","20180611","WIT",,"kampeerwagen"
"Personenauto","T725RD","EURA MOBIL","TERRESTRA","20101029","20230811","WIT","44932","kampeerwagen"
"Personenauto","T870KX","EURA MOBIL","TERRESTRA","20110601","20230712","WIT","43592","kampeerwagen"
"Personenauto","TJ269X","EURA MOBIL","TERRESTRA","20100330","20180815","WIT",,"kampeerwagen"
"Personenauto","XD569K","EURA MOBIL","TERRESTRA","20140318","20181204","WIT","52103","kampeerwagen"
"Personenauto","XR338T","EURA MOBIL","TERRESTRA","20110221","20190406","WIT","46930","kampeerwagen"
"Personenauto","XR719J","EURA MOBIL","CONTURA,ACTIVA,TERRESTRA","20110512","20190731","WIT","50142","kampeerwagen"
"Personenauto","ZB811X","EURA MOBIL","TERRESTRA","20100804","20190423","WIT","85914","kampeerwagen"
