"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H321FV","BMW","X2 M35I","20190520","20200124","ZWART","85401","stationwagen"
"Personenauto","H460RS","BMW","X2 M35I","20190726","20200422","BLAUW","85783","stationwagen"
"Personenauto","H489XZ","BMW","X2 M35I","20200624","20200624","GRIJS","86532","stationwagen"
"Personenauto","H560NS","BMW","X2 M35I","20190801","20200620","BLAUW","82552","stationwagen"
"Personenauto","H689DZ","BMW","X2 M35I","20200110","20200110","ZWART","82926","stationwagen"
"Personenauto","H835JK","BMW","X2 M35I","20190520","20200304","ZWART","86894","stationwagen"
"Personenauto","H855ZK","BMW","X2 M35I","20200626","20200626","GRIJS","85711","stationwagen"
"Personenauto","H904VX","BMW","X2 M35I","20200623","20200623","WIT","75761","stationwagen"
"Personenauto","H961BN","BMW","X2 M35I","20200221","20200221","ZWART","86530","stationwagen"
"Personenauto","J019LF","BMW","X2 M35I","20190705","20210226","GEEL","90210","stationwagen"
"Personenauto","J035PS","BMW","X2 M35I","20190926","20200929","ZWART","87155","stationwagen"
"Personenauto","J084KK","BMW","X2 M35I","20190528","20200825","GRIJS","81762","stationwagen"
"Personenauto","J116LZ","BMW","X2 M35I","20190725","20200910","GRIJS","79191","stationwagen"
"Personenauto","J360TR","BMW","X2 M35I","20191001","20210330","WIT","82003","stationwagen"
"Personenauto","J424KV","BMW","X2 M35I","20190813","20200907","ZWART","80409","stationwagen"
"Personenauto","J449JR","BMW","X2 M35I","20190705","20200814","GRIJS","78362","stationwagen"
"Personenauto","J584NN","BMW","X2 M35I","20190625","20200919","ZWART","83125","stationwagen"
"Personenauto","J637SL","BMW","X2 M35I","20201008","20201008","GRIJS","87072","stationwagen"
"Personenauto","J696LZ","BMW","X2 M35I","20190531","20201008","GRIJS","84160","stationwagen"
"Personenauto","J726FP","BMW","X2 M35I","20190823","20200722","WIT","83345","stationwagen"
"Personenauto","J784DT","BMW","X2 M35I","20191004","20200907","GRIJS","79314","stationwagen"
"Personenauto","J805GS","BMW","X2 M35I","20200803","20200803","ORANJE","86848","stationwagen"
"Personenauto","J820KX","BMW","X2 M35I","20190924","20201228","ZWART","84898","stationwagen"
"Personenauto","J941NG","BMW","X2 M35I","20191004","20200917","ZWART","83633","stationwagen"
"Personenauto","K021RK","BMW","X2 M35I","20200529","20210208","ZWART","77266","stationwagen"
"Personenauto","K375HR","BMW","X2 M35I","20191023","20210614","WIT","79690","stationwagen"
"Personenauto","K613LH","BMW","X2 M35I","20210122","20210122","GRIJS","84155","stationwagen"
"Personenauto","K760GR","BMW","X2 M35I","20191025","20201219","ZWART","79113","stationwagen"
"Personenauto","K951ND","BMW","X2 M35I","20200207","20210105","ORANJE","88107","stationwagen"
"Personenauto","K994NN","BMW","X2 M35I","20200207","20211222","ZWART","86592","stationwagen"
"Personenauto","L074FB","BMW","X2 M35I","20200608","20211112","GRIJS","83241","stationwagen"
"Personenauto","L188PV","BMW","X2 M35I","20200922","20210705","WIT","76202","stationwagen"
"Personenauto","L287RB","BMW","X2 M35I","20210713","20210713","ORANJE","87554","stationwagen"
"Personenauto","L472TK","BMW","X2 M35I","20210125","20210730","GRIJS","83422","stationwagen"
"Personenauto","L588LB","BMW","X2 M35I","20200403","20210707","GRIJS","83241","stationwagen"
"Personenauto","L605FH","BMW","X2 M35I","20190813","20210430","ZWART","86542","stationwagen"
"Personenauto","L814ZN","BMW","X2 M35I","20191022","20210827","BLAUW","78435","stationwagen"
"Personenauto","L824RZ","BMW","X2 M35I","20201127","20211008","ORANJE","89658","stationwagen"
"Personenauto","N173NX","BMW","X2 M35I","20190520","20230428","ZWART","85425","stationwagen"
"Personenauto","N215GT","BMW","X2 M35I","20200303","20220125","ORANJE","83048","stationwagen"
"Personenauto","N296ZJ","BMW","X2 M35I","20191018","20220112","ZWART","81786","stationwagen"
"Personenauto","N889VX","BMW","X2 M35I","20220125","20220125","ROOD","86066","stationwagen"
"Personenauto","N957VX","BMW","X2 M35I","20220112","20220112","ZWART","88244","stationwagen"
"Personenauto","P117FX","BMW","X2 M35I","20220224","20220224","GRIJS","89640","stationwagen"
"Personenauto","P237GX","BMW","X2 M35I","20220314","20220314","BLAUW","88531","stationwagen"
"Personenauto","P406VV","BMW","X2 M35I","20210514","20220621","ZWART","77155","stationwagen"
"Personenauto","R156ZH","BMW","X2 M35I","20200224","20221219","ZWART","86774","stationwagen"
"Personenauto","R244VJ","BMW","X2 M35I","20210426","20221129","GRIJS","82450","stationwagen"
"Personenauto","R397TZ","BMW","X2 M35I","20190503","20221208","ZWART","80921","stationwagen"
"Personenauto","R569KN","BMW","X2 M35I","20200130","20220927","ZWART","91089","stationwagen"
"Personenauto","R933BT","BMW","X2 M35I","20220803","20220803","GROEN","88079","stationwagen"
"Personenauto","S201LP","BMW","X2 M35I","20220425","20230223","GRIJS","84791","stationwagen"
"Personenauto","S456VF","BMW","X2 M35I","20230421","20230421","GRIJS","94338","stationwagen"
"Personenauto","S596FB","BMW","X2 M35I","20230130","20230130","GRIJS","87898","stationwagen"
"Personenauto","S713HN","BMW","X2 M35I","20190313","20230224","ORANJE","83040","stationwagen"
"Personenauto","S720TH","BMW","X2 M35I","20190612","20230403","ZWART","80512","stationwagen"
"Personenauto","T207XJ","BMW","X2 M35I","20190619","20230921","WIT","85437","stationwagen"
"Personenauto","T329BX","BMW","X2 M35I","20190617","20230516","ZWART","84468","stationwagen"
"Personenauto","T785XL","BMW","X2 M35I","20190626","20230922","BLAUW","80106","stationwagen"
"Personenauto","T815GR","BMW","X2 M35I","20220525","20230608","GRIJS","78247","stationwagen"
"Personenauto","T824XK","BMW","X2 M35I","20200624","20230919","GRIJS","85404","stationwagen"
"Personenauto","T885KP","BMW","X2 M35I","20211125","20230630","ZWART","73757","stationwagen"
"Personenauto","X011FR","BMW","X2 M35I","20211001","20231026","ZWART","81249","stationwagen"
"Personenauto","X274ZT","BMW","X2 M35I XDRIVE","20240302","20240302","GRIJS","93338","hatchback"
"Personenauto","X364GP","BMW","X2 M35I","20200227","20231103","BLAUW","88982","stationwagen"
"Personenauto","X404PX","BMW","X2 M35I XDRIVE","20240130","20240130","BLAUW","97523","hatchback"
"Personenauto","X434KZ","BMW","X2 M35I","20191028","20231208","GRIJS","86240","stationwagen"
"Personenauto","X474VV","BMW","X2 M35I","20190611","20240212","GRIJS","78512","stationwagen"
"Personenauto","X789GN","BMW","X2 M35I","20190312","20231108","GRIJS","88720","stationwagen"
"Personenauto","X888SK","BMW","X2 M35I","20200331","20240116","ZWART","83912","stationwagen"
"Personenauto","XV175F","BMW","X2 M35I","20190322","20190322","ZWART","84015","stationwagen"
"Personenauto","Z077DF","BMW","X2 M35I","20190919","20240322","ZWART","72686","stationwagen"
"Personenauto","Z315DD","BMW","X2 M35I XDRIVE","20240315","20240315","ZWART","98993","hatchback"
"Personenauto","Z475BF","BMW","X2 M35I XDRIVE","20240305","20240305","GRIJS","95219","hatchback"
"Personenauto","Z630KD","BMW","X2 M35I","20190731",,"GEEL","75645","stationwagen"
"Personenauto","Z724LN","BMW","X2 M35I","20190517",,"BLAUW","76528","stationwagen"
"Personenauto","Z835DV","BMW","X2 M35I XDRIVE","20240321","20240321","BLAUW","102873","hatchback"
"Personenauto","Z865HJ","BMW","X2 M35I","20200717","20240409","WIT","78676","stationwagen"
"Personenauto","Z897DN","BMW","X2 M35I XDRIVE","20240319","20240319","GRIJS","99511","hatchback"
"Personenauto","Z919LJ","BMW","X2 M35I","20190823",,"WIT","80524","stationwagen"
"Personenauto","Z939JN","BMW","X2 M35I XDRIVE","20240425","20240425","GRIJS","95673","hatchback"
"Personenauto","ZD444G","BMW","X2 M35I","20190426","20190426","ZWART","82509","stationwagen"
"Personenauto","ZD908K","BMW","X2 M35I","20190507","20190507","ZWART","85014","stationwagen"
"Personenauto","ZF662S","BMW","X2 M35I","20190515","20190515","BLAUW","86462","stationwagen"
"Personenauto","ZG904G","BMW","X2 M35I","20190524","20190524","ZWART","85810","stationwagen"
"Personenauto","ZH813G","BMW","X2 M35I","20190531","20190531","GRIJS","84173","stationwagen"
"Personenauto","ZH959K","BMW","X2 M35I","20190529","20190529","ZWART","84191","stationwagen"
