"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJ39PX","Personenauto","OPEL","REKORD 2.0S",,"19950601",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830107","19830107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-06-01T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ69NL","Personenauto","OPEL","REKORD 2.0S",,"19950816",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830110","19830110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-16T00:00:00.000","1983-01-10T00:00:00.000","1983-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ70GL","Personenauto","OPEL","REKORD 2.0S","20031007","19870518",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-07T00:00:00.000","1987-05-18T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ94PT","Personenauto","OPEL","REKORD 2.0S","20250514","20230508",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830207","19830207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-05-08T00:00:00.000","1983-02-07T00:00:00.000","1983-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK20NZ","Personenauto","OPEL","REKORD 2.0S","19970223","20000516",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830131","19830131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-02-23T00:00:00.000","2000-05-16T00:00:00.000","1983-01-31T00:00:00.000","1983-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK41TJ","Personenauto","OPEL","REKORD 2.0S",,"19940408",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830204","19830204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-08T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL46GB","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20250215","20200905",,"sedan","4","GROEN","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19830217","19830217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2020-09-05T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN86PS","Personenauto","OPEL","REKORD 2.0S","19980418","20240202",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1146","1685","1246","535","1250","19830315","19830315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1998-04-18T00:00:00.000","2024-02-02T00:00:00.000","1983-03-15T00:00:00.000","1983-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS38LT","Personenauto","OPEL","REKORD 2.0S","20250429","20190131",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830429","19830429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2019-01-31T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV50TX","Personenauto","OPEL","REKORD 2.0S",,"19940420",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830527","19830527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1994-04-20T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV57XP","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","19960324","19950520",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19830530","19830530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-24T00:00:00.000","1995-05-20T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV81DS","Personenauto","OPEL","REKORD 2.0S","20260415","20180504",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830520","19830520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2018-05-04T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV91JH","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20231011","20211027",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1124","1685","1224","535","1350","19830527","19830527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-11T00:00:00.000","2021-10-27T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX25HS","Personenauto","OPEL","REKORD 2.0S","20100311","20081004",,"sedan",,"BRUIN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830603","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-11T00:00:00.000","2008-10-04T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX69PP","Personenauto","OPEL","REKORD 2.0S","19990915","19990727",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-15T00:00:00.000","1999-07-27T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ75SK","Personenauto","OPEL","REKORD 2.0S",,"19950201",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830714","19830714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-01T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
