"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH118P","TESLA MOTORS","MODEL X","20160910","20160910","ROOD","124850","hatchback"
"Personenauto","KH155J","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","128150","hatchback"
"Personenauto","KH160J","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","123150","hatchback"
"Personenauto","KH165J","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","169350","hatchback"
"Personenauto","KH175R","TESLA MOTORS","MODEL X","20160913","20160913","GRIJS","121200","hatchback"
"Personenauto","KH176R","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","128400","hatchback"
"Personenauto","KH234Z","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","129000","hatchback"
"Personenauto","KH238Z","TESLA MOTORS","MODEL X","20160919","20160919","ZWART","122050","hatchback"
"Personenauto","KH328N","TESLA MOTORS","MODEL X","20160920","20160920","ZWART","137298","hatchback"
"Personenauto","KH335N","TESLA MOTORS","MODEL X","20160913","20160913","ZWART","123150","hatchback"
"Personenauto","KH340N","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","124000","hatchback"
"Personenauto","KH442F","TESLA MOTORS","MODEL X","20160901","20160901","WIT","171900","hatchback"
"Personenauto","KH443R","TESLA MOTORS","MODEL X","20160913","20160913","GRIJS","130100","hatchback"
"Personenauto","KH449F","TESLA MOTORS","MODEL X","20160901","20160901","GRIJS","139000","hatchback"
"Personenauto","KH456R","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","170400","hatchback"
"Personenauto","KH475V","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","137050","hatchback"
"Personenauto","KH481V","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","136200","hatchback"
"Personenauto","KH490V","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","122050","hatchback"
"Personenauto","KH515R","TESLA MOTORS","MODEL X","20160924","20160924","GRIJS","130950","hatchback"
"Personenauto","KH520R","TESLA MOTORS","MODEL X","20160914","20160914","ZWART","123400","hatchback"
"Personenauto","KH523R","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","122050","hatchback"
"Personenauto","KH526R","TESLA MOTORS","MODEL X","20161007","20161007","GRIJS","137050","hatchback"
"Personenauto","KH528R","TESLA MOTORS","MODEL X","20161003","20161003","GRIJS","121200","hatchback"
"Personenauto","KH565R","TESLA MOTORS","MODEL X","20160916","20160916","WIT","131550","hatchback"
"Personenauto","KH580N","TESLA MOTORS","MODEL X","20160912","20160912","BLAUW","127300","hatchback"
"Personenauto","KH608G","TESLA MOTORS","MODEL X","20160908","20160908","ZWART","123400","hatchback"
"Personenauto","KH612G","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","171550","hatchback"
"Personenauto","KH613G","TESLA MOTORS","MODEL X","20160915","20160915","WIT","124850","hatchback"
"Personenauto","KH614G","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","135950","hatchback"
"Personenauto","KH673F","TESLA MOTORS","MODEL X","20160915","20160915","GRIJS","130950","hatchback"
"Personenauto","KH675F","TESLA MOTORS","MODEL X","20160916","20160916","GRIJS","144200","hatchback"
"Personenauto","KH701G","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","132650","hatchback"
"Personenauto","KH717D","TESLA MOTORS","MODEL X","20160908","20160908","GRIJS","137900","hatchback"
"Personenauto","KH759G","TESLA MOTORS","MODEL X","20160902","20160902","ZWART","138750","hatchback"
"Personenauto","KH763G","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","129000","hatchback"
"Personenauto","KH772S","TESLA MOTORS","MODEL X","20160915","20160915","GRIJS","130350","hatchback"
"Personenauto","KH774S","TESLA MOTORS","MODEL X","20160920","20160920","ZWART","128150","hatchback"
"Personenauto","KH780T","TESLA MOTORS","MODEL X","20160916","20160916","WIT","129600","hatchback"
"Personenauto","KH785T","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","133150","hatchback"
"Personenauto","KH786T","TESLA MOTORS","MODEL X","20160916","20160916","BLAUW","120350","hatchback"
"Personenauto","KH788T","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","169350","hatchback"
"Personenauto","KH834S","TESLA MOTORS","MODEL X","20160916","20160916","BLAUW","123150","hatchback"
"Personenauto","KH839S","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","136800","hatchback"
"Personenauto","KH861P","TESLA MOTORS","MODEL X","20160919","20160919","GRIJS","122500","hatchback"
"Personenauto","KH954K","TESLA MOTORS","MODEL X","20160927","20160927","ROOD","125950","hatchback"
"Personenauto","KH959K","TESLA MOTORS","MODEL X","20160912","20160912","ZWART","129250","hatchback"
"Personenauto","KH992B","TESLA MOTORS","MODEL X","20160909","20160909","ZWART","137900","hatchback"
"Personenauto","KH994B","TESLA MOTORS","MODEL X","20160906","20160906","WIT","149950","hatchback"
"Personenauto","KH995B","TESLA MOTORS","MODEL X","20160909","20160909","GRIJS","170450","hatchback"
"Personenauto","KJ066H","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","136200","hatchback"
"Personenauto","KJ068H","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","123600","hatchback"
"Personenauto","KJ165L","TESLA MOTORS","MODEL X","20160922","20160922","ZWART","135350","hatchback"
"Personenauto","KJ168L","TESLA MOTORS","MODEL X","20160924","20160924","GRIJS","164800","hatchback"
"Personenauto","KJ171L","TESLA MOTORS","MODEL X","20160923","20160923","GRIJS","118650","hatchback"
"Personenauto","KJ231G","TESLA MOTORS","MODEL X","20160919","20160919","BLAUW","128400","hatchback"
"Personenauto","KJ241Z","TESLA MOTORS","MODEL X","20160926","20160926","ZWART","131200","hatchback"
"Personenauto","KJ367F","TESLA MOTORS","MODEL X","20160921","20160921","BLAUW","170900","hatchback"
"Personenauto","KJ418F","TESLA MOTORS","MODEL X","20160923","20160923","ZWART","132300","hatchback"
"Personenauto","KJ679B","TESLA MOTORS","MODEL X","20160917","20160917","ZWART","128350","hatchback"
"Personenauto","KJ682B","TESLA MOTORS","MODEL X","20160921","20160921","GRIJS","123150","hatchback"
"Personenauto","KJ723S","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","137300","hatchback"
"Personenauto","KJ724S","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","129250","hatchback"
"Personenauto","KJ750J","TESLA MOTORS","MODEL X","20160921","20160921","WIT","130950","hatchback"
"Personenauto","KJ751J","TESLA MOTORS","MODEL X","20160921","20160921","WIT","130950","hatchback"
"Personenauto","KJ939N","TESLA MOTORS","MODEL X","20160924","20160924","BLAUW","122500","hatchback"
"Personenauto","KK046K","TESLA MOTORS","MODEL X","20161001","20161001","WIT","120950","hatchback"
"Personenauto","KK048K","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","122050","hatchback"
"Personenauto","KK050K","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","118600","hatchback"
"Personenauto","KK051K","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","129250","hatchback"
"Personenauto","KK056H","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","127050","hatchback"
"Personenauto","KK132N","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","132050","hatchback"
"Personenauto","KK189D","TESLA MOTORS","MODEL X","20160924","20160924","ZWART","99750","hatchback"
"Personenauto","KK213D","TESLA MOTORS","MODEL X","20160928","20160928","ZWART","127300","hatchback"
"Personenauto","KK223B","TESLA MOTORS","MODEL X","20160928","20160928","ZWART","168500","hatchback"
"Personenauto","KK249H","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","127050","hatchback"
"Personenauto","KK249N","TESLA MOTORS","MODEL X","20160929","20160929","WIT","130950","hatchback"
"Personenauto","KK251H","TESLA MOTORS","MODEL X","20161001","20161001","ZWART","124850","hatchback"
"Personenauto","KK252H","TESLA MOTORS","MODEL X","20160930","20160930","BLAUW","137050","hatchback"
"Personenauto","KK347N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","129000","hatchback"
"Personenauto","KK348N","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","132650","hatchback"
"Personenauto","KK368R","TESLA MOTORS","MODEL X","20160928","20160928","BLAUW","147650","hatchback"
"Personenauto","KK454N","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","167101","hatchback"
"Personenauto","KK455N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","138150","hatchback"
"Personenauto","KK462N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","127050","hatchback"
"Personenauto","KK464N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","120350","hatchback"
"Personenauto","KK469N","TESLA MOTORS","MODEL X","20160929","20160929","BLAUW","123150","hatchback"
"Personenauto","KK492N","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","134250","hatchback"
"Personenauto","KK582K","TESLA MOTORS","MODEL X","20160929","20160929","WIT","129850","hatchback"
"Personenauto","KK596K","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","122500","hatchback"
"Personenauto","KK597K","TESLA MOTORS","MODEL X","20160930","20160930","WIT","130950","hatchback"
"Personenauto","KK599K","TESLA MOTORS","MODEL X","20161001","20161001","BLAUW","122900","hatchback"
"Personenauto","KK600K","TESLA MOTORS","MODEL X","20160930","20160930","BLAUW","155400","hatchback"
"Personenauto","KK601K","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","170450","hatchback"
"Personenauto","KK617G","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","122050","hatchback"
"Personenauto","KK755K","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","166900","hatchback"
"Personenauto","KK757K","TESLA MOTORS","MODEL X","20161003","20161003","WIT","156000","hatchback"
"Personenauto","KK761K","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","172650","hatchback"
"Personenauto","KK837K","TESLA MOTORS","MODEL X","20160930","20160930","ZWART","135100","hatchback"
"Personenauto","KK840K","TESLA MOTORS","MODEL X","20160928","20160928","GRIJS","129250","hatchback"
"Personenauto","KK841K","TESLA MOTORS","MODEL X","20160928","20160928","WIT","130900","hatchback"
"Personenauto","KK842K","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","127050","hatchback"
"Personenauto","KK846F","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","137050","hatchback"
"Personenauto","KK846K","TESLA MOTORS","MODEL X","20160929","20160929","BLAUW","137050","hatchback"
"Personenauto","KK848K","TESLA MOTORS","MODEL X","20160929","20160929","BLAUW","133500","hatchback"
"Personenauto","KK851L","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","135700","hatchback"
"Personenauto","KK856L","TESLA MOTORS","MODEL X","20160929","20160929","BLAUW","129850","hatchback"
"Personenauto","KK857F","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","134600","hatchback"
"Personenauto","KK870L","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","170450","hatchback"
"Personenauto","KK871K","TESLA MOTORS","MODEL X","20160928","20160928","ZWART","128150","hatchback"
"Personenauto","KK876K","TESLA MOTORS","MODEL X","20161007","20161007","ZWART","137900","hatchback"
"Personenauto","KK878K","TESLA MOTORS","MODEL X","20160928","20160928","BLAUW","115100","hatchback"
"Personenauto","KK910J","TESLA MOTORS","MODEL X","20161024","20161024","GRIJS","136200","hatchback"
"Personenauto","KL037N","TESLA MOTORS","MODEL X","20161004","20161004","GRIJS","173250","hatchback"
"Personenauto","KL080K","TESLA MOTORS","MODEL X","20161001","20161001","WIT","131550","hatchback"
"Personenauto","KN076N","TESLA MOTORS","MODEL X","20161024","20161024","GRIJS","130950","hatchback"
"Personenauto","KP570F","TESLA MOTORS","MODEL X","20161104","20161104","BLAUW","131800","hatchback"
"Personenauto","KP745K","TESLA MOTORS","MODEL X","20161103","20161103","ZWART","120100","hatchback"
"Personenauto","KP782K","TESLA MOTORS","MODEL X","20161104","20161104","GRIJS","126200","hatchback"
"Personenauto","KR163N","TESLA MOTORS","MODEL X","20161107","20161107","ZWART","133750","hatchback"
"Personenauto","KR634Z","TESLA MOTORS","MODEL X","20161116","20161116","ROOD","135200","hatchback"
"Personenauto","KR817H","TESLA MOTORS","MODEL X","20161101","20161101","WIT","171900","hatchback"
"Personenauto","KR918D","TESLA MOTORS","MODEL X","20161110","20161110","WIT","127650","hatchback"
"Personenauto","KR995V","TESLA MOTORS","MODEL X","20161114","20161114","GRIJS","132050","hatchback"
"Personenauto","KS133D","TESLA MOTORS","MODEL X","20161111","20161111","ZWART","132050","hatchback"
"Personenauto","KS372T","TESLA MOTORS","MODEL X","20161124","20161124","GRIJS","135950","hatchback"
"Personenauto","KS588L","TESLA MOTORS","MODEL X","20161115","20161115","ROOD","170800","hatchback"
"Personenauto","KS638G","TESLA MOTORS","MODEL X","20161117","20161117","ZWART","122650","hatchback"
"Personenauto","KS695J","TESLA MOTORS","MODEL X","20161121","20161121","WIT","163600","hatchback"
"Personenauto","KS696J","TESLA MOTORS","MODEL X","20161124","20161124","ZWART","103900","hatchback"
"Personenauto","KS697J","TESLA MOTORS","MODEL X","20161129","20161129","GRIJS","99750","hatchback"
"Personenauto","KS698J","TESLA MOTORS","MODEL X","20161122","20161122","GRIJS","132050","hatchback"
"Personenauto","KS776J","TESLA MOTORS","MODEL X","20161117","20161117","GRIJS","108650","hatchback"
"Personenauto","KS816V","TESLA MOTORS","MODEL X","20161123","20161123","ZWART","121450","hatchback"
"Personenauto","KS868V","TESLA MOTORS","MODEL X","20161125","20161125","ZWART","129750","hatchback"
"Personenauto","KS872V","TESLA MOTORS","MODEL X","20161130","20161130","ZWART","156550","hatchback"
"Personenauto","KS899S","TESLA MOTORS","MODEL X","20161123","20161123","BLAUW","122900","hatchback"
"Personenauto","KS973Z","TESLA MOTORS","MODEL X","20161206","20161206","WIT","137900","hatchback"
"Personenauto","KT410N","TESLA MOTORS","MODEL X","20161129","20161129","GRIJS","127900","hatchback"
"Personenauto","KT412N","TESLA MOTORS","MODEL X","20161206","20161206","ZWART","132049","hatchback"
"Personenauto","KT415N","TESLA MOTORS","MODEL X","20161201","20161201","GRIJS","129250","hatchback"
"Personenauto","KT419N","TESLA MOTORS","MODEL X","20161202","20161202","GRIJS","181900","hatchback"
"Personenauto","KT426V","TESLA MOTORS","MODEL X","20161201","20161201","ZWART","94750","hatchback"
"Personenauto","KT463H","TESLA MOTORS","MODEL X","20161128","20161128","ZWART","107800","hatchback"
"Personenauto","KT721P","TESLA MOTORS","MODEL X","20161201","20161201","GRIJS","137900","hatchback"
"Personenauto","KT732G","TESLA MOTORS","MODEL X","20161125","20161125","ZWART","118650","hatchback"
"Personenauto","KT756G","TESLA MOTORS","MODEL X","20161219","20161219","WIT","134600","hatchback"
"Personenauto","KT939T","TESLA MOTORS","MODEL X","20161203","20161203","GRIJS","182900","hatchback"
"Personenauto","KV537T","TESLA MOTORS","MODEL X","20161213","20161213","ZWART","138750","hatchback"
"Personenauto","KV538T","TESLA MOTORS","MODEL X","20161210","20161210","ZWART","128750","hatchback"
"Personenauto","KV539T","TESLA MOTORS","MODEL X","20161222","20161222","ZWART","138400","hatchback"
"Personenauto","KV542X","TESLA MOTORS","MODEL X","20161209","20161209","GRIJS","109250","hatchback"
"Personenauto","KV787J","TESLA MOTORS","MODEL X","20161130","20161130","ROOD","171900","hatchback"
"Personenauto","KV851Z","TESLA MOTORS","MODEL X","20161210","20161210","ZWART","137900","hatchback"
"Personenauto","KV871Z","TESLA MOTORS","MODEL X","20161213","20161213","ZWART","122550","hatchback"
"Personenauto","KV944Z","TESLA MOTORS","MODEL X","20161215","20161215","ZWART","129000","hatchback"
"Personenauto","KV950Z","TESLA MOTORS","MODEL X","20161213","20161213","GRIJS","126200","hatchback"
"Personenauto","KV951Z","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","131200","hatchback"
"Personenauto","KX003B","TESLA MOTORS","MODEL X","20161209","20161209","ZWART","142050","hatchback"
"Personenauto","KX005B","TESLA MOTORS","MODEL X","20161216","20161216","ZWART","132300","hatchback"
"Personenauto","KX013B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","127550","hatchback"
"Personenauto","KX014B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","131200","hatchback"
"Personenauto","KX050D","TESLA MOTORS","MODEL X","20161216","20161216","GRIJS","110850","hatchback"
"Personenauto","KX151X","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","132050","hatchback"
"Personenauto","KX185N","TESLA MOTORS","MODEL X","20161217","20161217","BLAUW","127550","hatchback"
"Personenauto","KX186D","TESLA MOTORS","MODEL X","20161228","20161228","GRIJS","134250","hatchback"
"Personenauto","KX186N","TESLA MOTORS","MODEL X","20161217","20161217","GRIJS","98650","hatchback"
"Personenauto","KX194K","TESLA MOTORS","MODEL X","20170105","20170105","ZWART","139850","hatchback"
"Personenauto","KX195K","TESLA MOTORS","MODEL X","20161215","20161215","ZWART","131450","hatchback"
"Personenauto","KX195N","TESLA MOTORS","MODEL X","20161221","20161221","GRIJS","136550","hatchback"
"Personenauto","KX202K","TESLA MOTORS","MODEL X","20161217","20161217","ZWART","124250","hatchback"
"Personenauto","KX205K","TESLA MOTORS","MODEL X","20161224","20161224","GRIJS","132900","hatchback"
"Personenauto","KX223K","TESLA MOTORS","MODEL X","20161213","20161213","BLAUW","136550","hatchback"
"Personenauto","KX326B","TESLA MOTORS","MODEL X","20161213","20161213","BLAUW","132650","hatchback"
"Personenauto","KX328B","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","140950","hatchback"
"Personenauto","KX329B","TESLA MOTORS","MODEL X","20161216","20161216","ZWART","129250","hatchback"
"Personenauto","KX342B","TESLA MOTORS","MODEL X","20161223","20161223","GRIJS","133750","hatchback"
"Personenauto","KX343B","TESLA MOTORS","MODEL X","20161214","20161214","BLAUW","124250","hatchback"
"Personenauto","KX348B","TESLA MOTORS","MODEL X","20161212","20161212","WIT","133500","hatchback"
"Personenauto","KX418Z","TESLA MOTORS","MODEL X","20161221","20161221","ZWART","139600","hatchback"
"Personenauto","KX420Z","TESLA MOTORS","MODEL X","20161220","20161220","ZWART","137400","hatchback"
"Personenauto","KX421Z","TESLA MOTORS","MODEL X","20161223","20161223","ZWART","140600","hatchback"
"Personenauto","KX422Z","TESLA MOTORS","MODEL X","20161222","20161222","BLAUW","130350","hatchback"
"Personenauto","KX449G","TESLA MOTORS","MODEL X","20161214","20161214","ZWART","142650","hatchback"
"Personenauto","KX741R","TESLA MOTORS","MODEL X","20161219","20161219","ROOD","128400","hatchback"
"Personenauto","KX766V","TESLA MOTORS","MODEL X","20161230","20161230","ROOD","138150","hatchback"
"Personenauto","KX897D","TESLA MOTORS","MODEL X","20161212","20161212","ZWART","138650","hatchback"
"Personenauto","KX899D","TESLA MOTORS","MODEL X","20161214","20161214","GRIJS","137050","hatchback"
"Personenauto","KX953D","TESLA MOTORS","MODEL X","20161212","20161212","ZWART","187900","hatchback"
"Personenauto","KZ164L","TESLA MOTORS","MODEL X","20161223","20161223","GRIJS","132900","hatchback"
"Personenauto","KZ319J","TESLA MOTORS","MODEL X","20170105","20170105","WIT","109500","hatchback"
"Personenauto","KZ389J","TESLA MOTORS","MODEL X","20170103","20170103","ZWART","144250","hatchback"
"Personenauto","KZ391J","TESLA MOTORS","MODEL X","20170110","20170110","GRIJS","131450","hatchback"
"Personenauto","KZ436J","TESLA MOTORS","MODEL X","20161224","20161224","ZWART","115500","hatchback"
"Personenauto","KZ587R","TESLA MOTORS","MODEL X","20161229","20161229","ZWART","114250","hatchback"
"Personenauto","KZ641X","TESLA MOTORS","MODEL X","20170106","20170106","GRIJS","135100","hatchback"
"Personenauto","KZ809D","TESLA MOTORS","MODEL X","20160811","20161230","GRIJS","131200","hatchback"
"Personenauto","L198DB","TESLA MOTORS","MODEL X","20170324","20210420","GRIJS","121049","hatchback"
"Personenauto","L604GR","TESLA MOTORS","MODEL X","20170522","20210514","WIT","114900","hatchback"
"Personenauto","L687RZ","TESLA MOTORS","MODEL X","20170830","20210714","ZWART","102245","hatchback"
"Personenauto","L724BS","TESLA MOTORS","MODEL X","20170413","20210417","ZWART","159550","hatchback"
"Personenauto","N119NP","TESLA MOTORS","MODEL X","20180124","20211129","GRIJS","110699","hatchback"
"Personenauto","N264HR","TESLA MOTORS","MODEL X","20161121","20211110","WIT","121699","hatchback"
"Personenauto","N265HR","TESLA MOTORS","MODEL X","20170712","20211113","GRIJS","121949","hatchback"
"Personenauto","N522LG","TESLA MOTORS","MODEL X","20161221","20220525","GRIJS","169598","hatchback"
"Personenauto","N748BR","TESLA MOTORS","MODEL X","20170925","20210909","GRIJS","161649","hatchback"
"Personenauto","N785BG","TESLA MOTORS","MODEL X","20170209","20211004","ZWART","133500","hatchback"
"Personenauto","NB353Z","TESLA MOTORS","MODEL X","20170206","20170206","BLAUW","138500","hatchback"
"Personenauto","NB444J","TESLA MOTORS","MODEL X","20161227","20161227","GRIJS","134600","hatchback"
"Personenauto","NB447J","TESLA MOTORS","MODEL X","20161228","20161228","ZWART","127800","hatchback"
"Personenauto","NB448J","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","124000","hatchback"
"Personenauto","NB466J","TESLA MOTORS","MODEL X","20161224","20161224","WIT","176400","hatchback"
"Personenauto","NB493J","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","129500","hatchback"
"Personenauto","NB561X","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","122800","hatchback"
"Personenauto","NB562X","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","142050","hatchback"
"Personenauto","NB634Z","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","126700","hatchback"
"Personenauto","NB635Z","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","111700","hatchback"
"Personenauto","NB824V","TESLA MOTORS","MODEL X","20161230","20161230","GRIJS","173250","hatchback"
"Personenauto","NB975P","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","114250","hatchback"
"Personenauto","ND034H","TESLA MOTORS","MODEL X","20161103","20161230","GRIJS","130949","hatchback"
