"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KKF7","MERCEDES-BENZ","SLK 200","19990205","20091217","GRIJS",,"cabriolet"
"Personenauto","03LHD3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070102","20100414","GRIJS",,"cabriolet"
"Personenauto","03LJFD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030115","20030115","GRIJS",,"cabriolet"
"Personenauto","03NKGP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20031027","20031027","ZWART",,"cabriolet"
"Personenauto","03NTPP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040302","20040302","ZWART",,"cabriolet"
"Personenauto","03PHVH","MERCEDES-BENZ","SLK 200","19970915","20040628","ZWART",,"cabriolet"
"Personenauto","03RJF7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070329","20110525","WIT",,"cabriolet"
"Personenauto","03RJRZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050429","20050429","ZWART","61129","cabriolet"
"Personenauto","03RNL4","MERCEDES-BENZ","SLK 200","20110630","20110630","ZWART","58167","cabriolet"
"Personenauto","03SBDZ","MERCEDES-BENZ","SLK 200","20000125","20070103","GRIJS",,"cabriolet"
"Personenauto","03SBLJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051104","20051104","GRIJS","62139","cabriolet"
"Personenauto","03SJNG","MERCEDES-BENZ","SLK 200","19980423","20060119","ZWART",,"cabriolet"
"Personenauto","03SNFK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060307","20060307","GRIJS","64823","cabriolet"
"Personenauto","03SPP8","MERCEDES-BENZ","SLK 200","20111109","20111109","GRIJS","62143","cabriolet"
"Personenauto","03THGJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060908","20060908","GRIJS","69567","cabriolet"
"Personenauto","03XGGK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060508","20070510","ZWART",,"cabriolet"
"Personenauto","03XRTJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070928","20070928","ZWART","70076","cabriolet"
"Personenauto","03XVT1","MERCEDES-BENZ","SLK 200","19990902","20120823","BLAUW",,"cabriolet"
"Personenauto","03XXP6","MERCEDES-BENZ","SLK 200","20120906","20120906","ZWART","58828","cabriolet"
"Personenauto","03ZDR6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040923","20121013","GRIJS",,"cabriolet"
"Personenauto","03ZNXD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080418","20080418","ZWART","61872","cabriolet"
"Personenauto","03ZPRK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20021010","20080417","GRIJS",,"cabriolet"
"Personenauto","04FHJD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","04GHXT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001117","20001117","ZWART",,"cabriolet"
"Personenauto","04GSN5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040707","20090428","ZWART",,"cabriolet"
"Personenauto","04GST8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070419","20080826","GRIJS",,"cabriolet"
"Personenauto","04GZDJ","MERCEDES-BENZ","SLK 200","19970521","20030620","BLAUW",,"cabriolet"
"Personenauto","04HHDF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010706","20010706","GRIJS",,"cabriolet"
"Personenauto","04HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020116","20020116","GRIJS",,"cabriolet"
"Personenauto","04JGG7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20011127","20090511","GROEN",,"cabriolet"
"Personenauto","04JSGH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020801","20020801","BLAUW",,"cabriolet"
"Personenauto","04JZKS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010809","20021014","GRIJS",,"cabriolet"
"Personenauto","04KPZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100115","20100115","GRIJS","59158","cabriolet"
"Personenauto","04LGB6","MERCEDES-BENZ","SLK 200","20070515","20100409","ZWART",,"cabriolet"
"Personenauto","04LLR6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20100608","GRIJS",,"cabriolet"
"Personenauto","04NDF3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100126","20100810","GRIJS","56326","cabriolet"
"Personenauto","04NTT8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010320","20110118","GRIJS",,"cabriolet"
"Personenauto","04NVPK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040316","20040316","ZWART",,"cabriolet"
"Personenauto","04PBK4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20110103","20110103","ZWART","59253","cabriolet"
"Personenauto","04PFXV","MERCEDES-BENZ","SLK 200","19980121","20040528","BLAUW",,"cabriolet"
"Personenauto","04PJJB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","04PRT9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040819","20110329","GRIJS",,"cabriolet"
"Personenauto","04RHL7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020213","20110725","GRIJS",,"cabriolet"
"Personenauto","04RKJB","MERCEDES-BENZ","SLK 200","20000327","20050502","ZWART",,"cabriolet"
"Personenauto","04RNL4","MERCEDES-BENZ","SLK 200","20110629","20110629","GRIJS","55962","cabriolet"
"Personenauto","04RSVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040420","20050809","GRIJS",,"cabriolet"
"Personenauto","04RXXS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051103","20051103","GRIJS","69356","cabriolet"
"Personenauto","04SZX4","MERCEDES-BENZ","SLK 200","20120131","20120131","ROOD","57078","cabriolet"
"Personenauto","04XHF6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040625","20120711","ZWART",,"cabriolet"
"Personenauto","04XJGG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040325","20070605","GRIJS",,"cabriolet"
"Personenauto","04ZFRS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070405","20080112","ZWART",,"cabriolet"
"Personenauto","04ZKRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080314","20080314","ZWART","67164","cabriolet"
"Personenauto","04ZNXD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080415","20080415","GRIJS","61872","cabriolet"
"Personenauto","05DZHS","MERCEDES-BENZ","SLK 200","20000114","20000114","ZWART",,"cabriolet"
"Personenauto","05FHRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","05GXF7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080110","20080918","ZWART",,"cabriolet"
"Personenauto","05HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020110","20020110","ZWART",,"cabriolet"
"Personenauto","05JHG2","MERCEDES-BENZ","SLK 200","19970820","20090527","ZWART",,"cabriolet"
"Personenauto","05JRLD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020710","20020710","GRIJS",,"cabriolet"
"Personenauto","05JSJ4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020710","20090807","GRIJS",,"cabriolet"
"Personenauto","05JTP9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060120","20090829","ZWART",,"cabriolet"
"Personenauto","05KXP7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041230","20100320","ZWART",,"cabriolet"
"Personenauto","05LKL3","MERCEDES-BENZ","SLK 200","19980223","20100506","BLAUW",,"cabriolet"
"Personenauto","05PRHX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050103","20050103","GRIJS",,"cabriolet"
"Personenauto","05PTFJ","MERCEDES-BENZ","SLK 200","19970717","20041111","BLAUW",,"cabriolet"
"Personenauto","05PVN7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070709","20120811","ZWART",,"cabriolet"
"Personenauto","05PXK7","MERCEDES-BENZ","SLK 200","19980324","20110331","GRIJS",,"cabriolet"
"Personenauto","05PZP7","MERCEDES-BENZ","SLK 200","20110415","20110415","GRIJS","51063","cabriolet"
"Personenauto","05RKLL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000502","20050504","ZWART",,"cabriolet"
"Personenauto","05RNG3","MERCEDES-BENZ","SLK 200","20110629","20110629","GRIJS","51912","cabriolet"
"Personenauto","05SBP4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050421","20110906","GRIJS",,"cabriolet"
"Personenauto","05SFF6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040706","20110916","ZWART",,"cabriolet"
"Personenauto","05SNF5","MERCEDES-BENZ","SLK 200","20111031","20111031","ZWART","57332","cabriolet"
"Personenauto","05TNV1","MERCEDES-BENZ","SLK 200","19990723","20120306","ZWART",,"cabriolet"
"Personenauto","05TZH5","MERCEDES-BENZ","SLK 200","19970620","20120510","GRIJS",,"cabriolet"
"Personenauto","05XGGK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060508","20070612","GRIJS",,"cabriolet"
"Personenauto","05XGHG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060424","20070516","ZWART",,"cabriolet"
"Personenauto","05XTS7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040415","20120802","GRIJS",,"cabriolet"
"Personenauto","05ZBXR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080102","20080102","ZWART","67210","cabriolet"
"Personenauto","05ZNXD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080516","20080516","GRIJS","61872","cabriolet"
"Personenauto","06DPFS","MERCEDES-BENZ","SLK 200","19991012","19991012","GRIJS",,"cabriolet"
"Personenauto","06FHRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","06GBP8","MERCEDES-BENZ","SLK 200","19980317","20080823","GEEL",,"cabriolet"
"Personenauto","06GLT7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070316","20080723","GRIJS",,"cabriolet"
"Personenauto","06HGJZ","MERCEDES-BENZ","SLK 200","19980324","20010629","GEEL",,"cabriolet"
"Personenauto","06HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020110","20020110","GRIJS",,"cabriolet"
"Personenauto","06JVL6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050127","20100422","ZWART",,"cabriolet"
"Personenauto","06KBD8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060330","20090929","GRIJS",,"cabriolet"
"Personenauto","06KHT1","MERCEDES-BENZ","SLK 200","19980626","20100122","BLAUW",,"cabriolet"
"Personenauto","06LRXF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","06PBNP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","06PGDB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","06PGFK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","06PSVK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041110","20041110","GRIJS",,"cabriolet"
"Personenauto","06RHTF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040413","20050422","GRIJS",,"cabriolet"
"Personenauto","06RZB9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010328","20110928","GRIJS",,"cabriolet"
"Personenauto","06TGBT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010418","20060818","ZWART",,"cabriolet"
"Personenauto","06TTXZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040517","20070202","GRIJS",,"cabriolet"
"Personenauto","06TVFH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070307","20070307","GEEL","64994","cabriolet"
"Personenauto","06XDNZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040906","20070412","ZWART",,"cabriolet"
"Personenauto","06XHJ4","MERCEDES-BENZ","SLK 200","20110323","20120611","GRIJS","62950","cabriolet"
"Personenauto","06XRZV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060626","20071006","ZWART",,"cabriolet"
"Personenauto","06XSGF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060327","20070912","GRIJS",,"cabriolet"
"Personenauto","06XSJZ","MERCEDES-BENZ","SLK 200  KOMPRESSOR","20040922","20070914","GRIJS",,"cabriolet"
"Personenauto","06ZNXD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080418","20080418","GRIJS","61872","cabriolet"
"Personenauto","06ZPLH","MERCEDES-BENZ","SLK 200","19991217","20080415","ZWART",,"cabriolet"
"Personenauto","06ZVX7","MERCEDES-BENZ","SLK 200","20130227","20130227","GRIJS","61978","cabriolet"
"Personenauto","07DGLB","MERCEDES-BENZ","SLK 200","19970711","19990728","GRIJS",,"cabriolet"
"Personenauto","07FVJB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000720","20000720","ZWART",,"cabriolet"
"Personenauto","07GDP9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040429","20080528","GRIJS",,"cabriolet"
"Personenauto","07GKX7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050126","20080715","ZWART",,"cabriolet"
"Personenauto","07GNRH","MERCEDES-BENZ","SLK 200","19971118","20010209","BLAUW",,"cabriolet"
"Personenauto","07HBBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010511","20010511","GRIJS",,"cabriolet"
"Personenauto","07HJTV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010731","20010731","GRIJS",,"cabriolet"
"Personenauto","07JNV2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010208","20090709","GRIJS",,"cabriolet"
"Personenauto","07LGX9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040328","20100413","ZWART",,"cabriolet"
"Personenauto","07LLB2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100518","20100518","GRIJS","61503","cabriolet"
"Personenauto","07NRS1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050317","20101027","GRIJS",,"cabriolet"
"Personenauto","07NXTP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","07PGDB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040603","20040603","GRIJS",,"cabriolet"
"Personenauto","07PGFK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","07PGS9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090406","20110823","GRIJS",,"cabriolet"
"Personenauto","07PLRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040825","20040825","GRIJS",,"cabriolet"
"Personenauto","07RBG8","MERCEDES-BENZ","SLK 200","20110422","20110422","GRIJS","62020","cabriolet"
"Personenauto","07RHVF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050411","20050411","GRIJS","56929","cabriolet"
"Personenauto","07RLGZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050526","20050526","ZWART","56975","cabriolet"
"Personenauto","07RLJ5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040527","20110617","BLAUW",,"cabriolet"
"Personenauto","07RLLJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050527","20050527","GRIJS","57682","cabriolet"
"Personenauto","07TDBD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060705","20060705","ZWART","59301","cabriolet"
"Personenauto","07TDTX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060721","20060721","BLAUW","60618","cabriolet"
"Personenauto","07TPL1","MERCEDES-BENZ","SLK 200","20120324","20120324","GRIJS","51147","cabriolet"
"Personenauto","07XBR6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080521","20120522","GRIJS",,"cabriolet"
"Personenauto","07XGLZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060626","20070516","ZWART",,"cabriolet"
"Personenauto","07XHR2","MERCEDES-BENZ","SLK 200","20110314","20120613","ZWART","59614","cabriolet"
"Personenauto","07XSJT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20070914","ZWART",,"cabriolet"
"Personenauto","07XZLF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060224","20071112","ZWART",,"cabriolet"
"Personenauto","07ZGS1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100312","20121107","GRIJS","64754","cabriolet"
"Personenauto","07ZHP3","MERCEDES-BENZ","SLK 200","19980112","20121113","BLAUW",,"cabriolet"
"Personenauto","07ZRFP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080503","20080503","GRIJS","64122","cabriolet"
"Personenauto","07ZTG5","MERCEDES-BENZ","SLK 200","20130131","20130131","GRIJS","57144","cabriolet"
"Personenauto","07ZVL2","MERCEDES-BENZ","SLK 200","19980409","20130218","GRIJS",,"cabriolet"
"Personenauto","08DDZT","MERCEDES-BENZ","SLK 200","19990809","19990809","ZWART",,"cabriolet"
"Personenauto","08FKRT","MERCEDES-BENZ","SLK 200","20000414","20000414","ROOD",,"cabriolet"
"Personenauto","08FSBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","08GBP5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070309","20080522","GRIJS",,"cabriolet"
"Personenauto","08GKH7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080708","20080708","GRIJS","58429","cabriolet"
"Personenauto","08GRPN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010216","20010216","BLAUW",,"cabriolet"
"Personenauto","08JHX3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080729","20090603","ZWART",,"cabriolet"
"Personenauto","08JKK8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090619","20090619","GRIJS","52048","cabriolet"
"Personenauto","08JXJ6","MERCEDES-BENZ","SLK 200","19980126","20090918","GROEN",,"cabriolet"
"Personenauto","08KTB7","MERCEDES-BENZ","SLK 200","19970813","20100210","GRIJS",,"cabriolet"
"Personenauto","08LDVL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001129","20021121","ROOD",,"cabriolet"
"Personenauto","08LJP9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090622","20100507","GRIJS",,"cabriolet"
"Personenauto","08NGL4","MERCEDES-BENZ","SLK 200","19980929","20100830","ROOD",,"cabriolet"
"Personenauto","08NLRR","MERCEDES-BENZ","SLK 200","19980506","20031124","GRIJS",,"cabriolet"
"Personenauto","08NXTP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040330","20040330","GRIJS",,"cabriolet"
"Personenauto","08PGDB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","08PGFK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","ZWART",,"cabriolet"
"Personenauto","08PKXN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040806","20040806","ZWART",,"cabriolet"
"Personenauto","08PLKN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040818","20040818","GRIJS",,"cabriolet"
"Personenauto","08PXKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20050104","GRIJS","61447","cabriolet"
"Personenauto","08RBG8","MERCEDES-BENZ","SLK 200","20110502","20110502","ZWART","62020","cabriolet"
"Personenauto","08RFNK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040528","20050228","GRIJS",,"cabriolet"
