"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","48BTLL","FORD","TRANSIT 260S FD DC 85 LR 4,23","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJS6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZK6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090127","20090127","N.v.t.","33358","gesloten opbouw"
"Bedrijfsauto","54VPS6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080416","20080416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VPX3","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHL5","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZP1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090130","20090130","N.v.t.","32629","gesloten opbouw"
"Bedrijfsauto","5VBF36","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090327","20090327","N.v.t.","34378","gesloten opbouw"
"Bedrijfsauto","60VLB6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLP8","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VGX5","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRT6","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VFS5","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDRH","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZGH","FORD","TRANSIT 260S FD DC 85 LR 4,23","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHD9","FORD","TRANSIT 260S FD DC 85 LR 4,23","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZHT","FORD","TRANSIT 260S FD DC 85 LR 4,23","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VPR1","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VXXX","FORD","TRANSIT 260S FD DC 85 LR 4,23","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZDH","FORD","TRANSIT 260S FD DC 85 LR 4,23","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBN06","FORD","TRANSIT 260S FD DC 85 LR 4,23","20090422","20090422","N.v.t.","34219","gesloten opbouw"
"Bedrijfsauto","96VPG3","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080325","20080325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VTL2","FORD","TRANSIT 260S FD DC 85 LR 4,23","20080814","20080814","N.v.t.",,"gesloten opbouw"
