"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49LRG5","AUTO UNION","AUDI A2","20050203","20100702","BLAUW",,"hatchback"
"Personenauto","51GDG2","AUTO UNION","AUDI 100 AVANT CD 100 KW AUT","19840524","20080527","BRUIN",,"hatchback"
"Personenauto","52HJS4","AUTO UNION","100 CS","19851202","20081217","ROOD",,"hatchback"
"Personenauto","57HSH6","AUTO UNION","A3","19980428","20090220","ZWART",,"hatchback"
"Personenauto","60PBV2","AUTO UNION","AUDI 100 CD 101KW AUT.","19860404","20101227","GRIJS",,"hatchback"
"Personenauto","62YB36","AUTO UNION","80","19770304","20090824","ROOD",,"hatchback"
"Personenauto","64LRD1","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19860807","20100607","GRIJS",,"hatchback"
"Personenauto","66PXG3","AUTO UNION","AUDI 100 AVANT QUATTRO","19860401","20150713","GRIJS",,"hatchback"
"Personenauto","68XVK2","AUTO UNION","AUDI 200 AVANT QUATTRO 147 KW","19880907","20120816","ZWART",,"hatchback"
"Personenauto","71ZHL7","AUTO UNION","AUDI 100 AVANT QUATTRO 100KW U9","19890929","20121113","GRIJS",,"hatchback"
"Personenauto","74TDF5","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19841221","20111230","ZWART",,"hatchback"
"Personenauto","78NRS2","AUTO UNION","100","19860201","20101027","WIT",,"hatchback"
"Personenauto","82STL2","AUTO UNION","AUDI 200 AVANT QUATTRO 121 KW K6","19860701","20111123","ROOD",,"hatchback"
"Personenauto","86NHFS","AUTO UNION","435151 AUDI 100 AVANT L5","19780807","20030918","BLAUW",,"hatchback"
"Personenauto","88LNL9","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850614","20100526","GRIJS",,"hatchback"
"Personenauto","89HDF5","AUTO UNION","AUDI 100 AVANT CC 100 KW","19830805","20081107","BRUIN",,"hatchback"
"Personenauto","92JRBB","AUTO UNION","B4","19930707","20020702","GROEN",,"hatchback"
"Personenauto","93NFH6","AUTO UNION","AUDI 100 AVANT CC 66KW K6","19860619","20100817","WIT",,"hatchback"
"Personenauto","93SNN3","AUTO UNION","AUDI 100 AVANT CC 66 KW","19860314","20120208","BLAUW",,"hatchback"
"Personenauto","96SLPR","AUTO UNION","435141 AUDI 100 AVANT L5","19810219","20060222","ROOD",,"hatchback"
"Personenauto","97HZX1","AUTO UNION","80","19831202","20090331","BRUIN",,"hatchback"
"Personenauto","AR5164","AUTO UNION","1000 SUPER","19620817","20121115","ROOD",,"hatchback"
"Personenauto","DBDH67","AUTO UNION","AUDI 100 AVANT 100KW U9","19910905","19910905","GROEN",,"hatchback"
"Personenauto","DZ3222","AUTO UNION","1000 S","19620630","20170413","ORANJE",,"hatchback"
"Personenauto","GZBZ59","AUTO UNION","AUDI 5000 S WAGON AUT.","19850228","19930924","BRUIN",,"hatchback"
"Personenauto","J068SJ","AUTO UNION","AUDI TT","20030221","20201013","BLAUW",,"hatchback"
"Personenauto","JBXG89","AUTO UNION","AUDI 100 AVANT CS 101KW","19860303","19940622","BLAUW",,"hatchback"
"Personenauto","JG63VG","AUTO UNION","AUDI 80 CL 55 KW","19830103","19830103","GRIJS",,"hatchback"
"Personenauto","JNSG55","AUTO UNION","AUDI 100 AVANT 66 KW","19830921","19941010","WIT",,"hatchback"
"Personenauto","JSFD34","AUTO UNION","AUDI 200 AVANT QUATTRO 121 KW K6","19870227","19941117","ROOD",,"hatchback"
"Personenauto","JZGD67","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","19870129","19950127","ZWART",,"hatchback"
"Personenauto","JZJJ61","AUTO UNION","AUDI 200 AVANT QUATTRO 147 KW","19880519","19950123","GROEN",,"hatchback"
"Personenauto","JZPS29","AUTO UNION","AUDI 100 AVANT 100KW K6","19880407","19950130","BLAUW",,"hatchback"
"Personenauto","KJ95DV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19831103","19831103","GRIJS",,"hatchback"
"Personenauto","KL405J","AUTO UNION","AUDI 200 AVANT QUATTRO U9","19891030","20160930","ZWART",,"hatchback"
"Personenauto","KN82FK","AUTO UNION","AUDI 100 AVANT CD 100 KW","19840102","19840102","BRUIN",,"hatchback"
"Personenauto","KP52YX","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840119","19840119","GRIJS",,"hatchback"
"Personenauto","KV99GV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","KY66TL","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840416","19840416","GRIJS",,"hatchback"
"Personenauto","LBPB02","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19860711","19950216","ROOD",,"hatchback"
"Personenauto","LD87ZS","AUTO UNION","AUDI 100 AVANT CC D 51 KW","19840615","19840615","BRUIN",,"hatchback"
"Personenauto","LF11LT","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840615","19840615","GRIJS",,"hatchback"
"Personenauto","LK38RH","AUTO UNION","AUDI 100 AVANT CA 100 KW AUT","19830630","19841002","WIT",,"hatchback"
"Personenauto","LLDX90","AUTO UNION","AUDI 100 AVANT CD 100KW U9","19910322","19950807","GRIJS",,"hatchback"
"Personenauto","LP73FV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19841106","19841106","GRIJS",,"hatchback"
"Personenauto","LP95ZS","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19841127","19841127","WIT",,"hatchback"
"Personenauto","LPBJ40","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW U9","19890215","19951108","GRIJS",,"hatchback"
"Personenauto","LSHN63","AUTO UNION","AUDI 100 AVANT 66KW U9","19800809","19950704","GRIJS",,"hatchback"
"Personenauto","LT49DV","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850108","19850108","BLAUW",,"hatchback"
"Personenauto","LX71VR","AUTO UNION","AUDI 100 AVANT CC 101KW","19850225","19850225","GRIJS",,"hatchback"
"Personenauto","N941SF","AUTO UNION","Q5 SPORTBACK 50 TFSI E","20210810","20211217","ZWART","78903","hatchback"
"Personenauto","ND87NL","AUTO UNION","AUDI 100 AVANT CC 101KW","19850411","19850411","BLAUW",,"hatchback"
"Personenauto","NF29BK","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19850503","19850503","GRIJS",,"hatchback"
"Personenauto","NK91ZJ","AUTO UNION","AUDI 100 AVANT CC 66 KW","19850726","19850726","GRIJS",,"hatchback"
"Personenauto","NL62JG","AUTO UNION","AUDI 100 AVANT CC 101KW","19850715","19850715","BLAUW",,"hatchback"
"Personenauto","NNGL55","AUTO UNION","AUDI 100 AVANT 66KW K6","19890120","19960124","BLAUW",,"hatchback"
"Personenauto","NPZS82","AUTO UNION","AUDI 200 AVANT QUATTRO 147 KW","19880121","19960309","ROOD",,"hatchback"
"Personenauto","NR24JH","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840530","19840530","GRIJS",,"hatchback"
"Personenauto","NS79GZ","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","19851004","19851004","GRIJS",,"hatchback"
"Personenauto","NV07TN","AUTO UNION","AUDI 100 AVANT CD 101KW","19851118","19851118","GROEN",,"hatchback"
"Personenauto","NZ37YP","AUTO UNION","AUDI 100 AVANT CC 100 KW","19860716","19860716","GRIJS",,"hatchback"
"Personenauto","NZ63TH","AUTO UNION","AUDI 100 AVANT D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","NZ71RB","AUTO UNION","AUDI 100 AVANT CC D 51KW","19860113","19860113","GRIJS",,"hatchback"
"Personenauto","PD15SK","AUTO UNION","AUDI 100 AVANT CC 85KW","19860212","19860212","BLAUW",,"hatchback"
"Personenauto","PD22PV","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860210","19860210","GRIJS",,"hatchback"
"Personenauto","PDDF57","AUTO UNION","AUDI 200 AVANT QUATTRO 162 KW U9","19890915","19960528","GRIJS",,"hatchback"
"Personenauto","PH85YZ","AUTO UNION","AUDI 100 AVANT DT 64 KW","19860326","19860326","BLAUW",,"hatchback"
"Personenauto","PK11NS","AUTO UNION","AUDI 100 AVANT CC 101KW","19860412","19860412","WIT",,"hatchback"
"Personenauto","PM3745","AUTO UNION","1000","19601215","20220323","GRIJS",,"hatchback"
"Personenauto","PP19NB","AUTO UNION","200 AVANT QUATTRO 134KW","19860711","19860711","BLAUW",,"hatchback"
"Personenauto","PR63NK","AUTO UNION","AUDI 100 AVANT CC 101KW","19860602","19860602","GRIJS",,"hatchback"
"Personenauto","PT58XF","AUTO UNION","AUDI 100 AVANT CC 101KW","19860704","19860704","BLAUW",,"hatchback"
"Personenauto","PX96BV","AUTO UNION","AUDI 100 AVANT CC 101KW","19860723","19860723","WIT",,"hatchback"
"Personenauto","PY66TJ","AUTO UNION","AUDI 100 AVANT CC 101KW","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PZ19PH","AUTO UNION","AUDI 100 AVANT CC 101KW  AUT.","19840630","19860915","BRUIN",,"hatchback"
"Personenauto","RD06GB","AUTO UNION","AUDI 200 AVANT QUATTRO   134 KW","19850630","19880609","BLAUW",,"hatchback"
"Personenauto","RD44VN","AUTO UNION","AUDI 100 AVANT QUATTRO   101KW","19880316","19880316","ROOD",,"hatchback"
"Personenauto","RK32RN","AUTO UNION","AUDI 100 AVANT CS 101KW","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RL60HS","AUTO UNION","AUDI 200 AVANT QUATTRO   134 KW","19870108","19870108","GRIJS",,"hatchback"
"Personenauto","RL99KT","AUTO UNION","AUDI 100 AVANT DT 64 KW","19870120","19870120","WIT",,"hatchback"
"Personenauto","RN08KN","AUTO UNION","AUDI 100 AVANT 66 KW","19870129","19870129","GRIJS",,"hatchback"
"Personenauto","RS46TN","AUTO UNION","AUDI 100 AVANT CC 100KW  K6","19870319","19870319","WIT",,"hatchback"
"Personenauto","SH42RV","AUTO UNION","AUDI 100 AVANT CS 100KW  K6","19870717","19870717","GRIJS",,"hatchback"
"Personenauto","SH43ZL","AUTO UNION","AUDI 100 AVANT CS QUATTRO","19860630","19870803","GRIJS",,"hatchback"
"Personenauto","SH74YJ","AUTO UNION","AUDI 100 AVANT CD 100KW  AUT. K6","19870729","19870729","GRIJS",,"hatchback"
"Personenauto","SJ31SF","AUTO UNION","AUDI 200 AVANT QUATTRO   134 KW","19870808","19870808","GROEN",,"hatchback"
"Personenauto","SK14SX","AUTO UNION","AUDI 5000 S WAGON AUT. K6","19870831","19870831","WIT",,"hatchback"
"Personenauto","TBDT23","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","19880630","19980311","GRIJS",,"hatchback"
"Personenauto","TG76BV","AUTO UNION","AUDI 100 TURBO AVANT KAT.K6","19870630","19880427","WIT",,"hatchback"
"Personenauto","TJ19XH","AUTO UNION","AUDI 100 AVANT QUATTRO   121KW K6","19880610","19880610","GROEN",,"hatchback"
"Personenauto","TK77RZ","AUTO UNION","AUDI 100 AVANT 85KW K6","19880623","19880623","BEIGE",,"hatchback"
"Personenauto","TL01PH","AUTO UNION","AUDI 100 AVANT 100KW K6","19880714","19880714","BLAUW",,"hatchback"
"Personenauto","TZ84GL","AUTO UNION","AUDI 100 AVANT 85KW K6","19890202","19890202","BLAUW",,"hatchback"
"Personenauto","XB34BK","AUTO UNION","AUDI 100 AVANT 100KW U9","19890215","19890215","GRIJS",,"hatchback"
"Personenauto","XB71BK","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890215","19890215","BLAUW",,"hatchback"
"Personenauto","XD71VT","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19890322","19890322","BLAUW",,"hatchback"
"Personenauto","XG87RF","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890512","19890512","ZWART",,"hatchback"
"Personenauto","XH06DV","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW U9","19890420","19890420","GRIJS",,"hatchback"
"Personenauto","XT40FP","AUTO UNION","AUDI 100 AVANT 85KW U9","19891013","19891013","ROOD",,"hatchback"
"Personenauto","XX33DB","AUTO UNION","AUDI 200 AVANT QUATTRO   162 KW U9","19900103","19900103","BLAUW",,"hatchback"
"Personenauto","XX43LR","AUTO UNION","AUDI 100 AVANT QUATTRO   100KW K6","19891211","19891211","ROOD",,"hatchback"
"Personenauto","XY12HZ","AUTO UNION","AUDI 100 AVANT QUATTRO   121KW U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XY72RP","AUTO UNION","AUDI 200 AVANT QUATTRO   162 KW U9","19900105","19900105","BLAUW",,"hatchback"
"Personenauto","XZ65GZ","AUTO UNION","AUDI 100 AVANT QUATTRO   100KW U9","19900109","19900109","WIT",,"hatchback"
"Personenauto","YB09NS","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19900127","19900127","ZWART",,"hatchback"
"Personenauto","YB77NR","AUTO UNION","AUDI 100 AVANT 100KW AUT U9","19900206","19900206","BLAUW",,"hatchback"
"Personenauto","YD11LY","AUTO UNION","AUDI 100 AVANT 100KW U9","19900216","19900216","BLAUW",,"hatchback"
"Personenauto","YK76FN","AUTO UNION","AUDI 100 AVANT 100KW U9","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YP80DG","AUTO UNION","AUDI 100 AVANT 100KW U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YP95XD","AUTO UNION","AUDI 100 AVANT QUATTRO 100KW U9","19900711","19900711","ROOD",,"hatchback"
"Personenauto","YT29ZK","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19900925","19900925","ZWART",,"hatchback"
"Personenauto","YV07RK","AUTO UNION","AUDI 100 AVANT 121KW AUT U9","19890630","19901015","WIT",,"hatchback"
"Personenauto","YV34HJ","AUTO UNION","AUDI 100 AVANT 100KW U9","19901001","19901001","ROOD",,"hatchback"
"Personenauto","YY40TV","AUTO UNION","AUDI 100 AVANT 100KW U9","19890630","19901203","BLAUW",,"hatchback"
"Personenauto","YZ39XF","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ66ZS","AUTO UNION","AUDI 100 AVANT 100KW U9","19910103","19910103","GROEN",,"hatchback"
"Personenauto","YZ94VZ","AUTO UNION","AUDI 100 AVANT 100KW AUT.U9","19910102","19910102","BLAUW",,"hatchback"
"Personenauto","ZB07RB","AUTO UNION","AUDI 100 AVANT 100KW U9","19910105","19910105","ROOD",,"hatchback"
"Personenauto","ZN16GX","AUTO UNION","AUDI 100 AVANT 100KW U9","19890630","19910515","BLAUW",,"hatchback"
