"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS94ZR","SCHMITZ CARGOBULL","N/A","20211118","20211118","N.v.t.",,"kipper"
"Oplegger","OS95HJ","SCHMITZ CARGOBULL","N/A","20200428","20200428","N.v.t.",,"kipper"
"Oplegger","OS95PV","SCHMITZ CARGOBULL","N/A","20210222","20210222","N.v.t.",,"kipper"
"Oplegger","OS96HJ","SCHMITZ CARGOBULL","N/A","20200505","20200505","N.v.t.",,"kipper"
"Oplegger","OS96PS","SCHMITZ CARGOBULL","N/A","20170703","20210311","N.v.t.",,"kipper"
"Oplegger","OS99TR","SCHMITZ CARGOBULL","N/A","20210608","20210608","N.v.t.",,"kipper"
"Oplegger","OT01BL","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OT04HV","SCHMITZ CARGOBULL","N/A","20220721","20220721","N.v.t.",,"kipper"
"Oplegger","OT04JZ","SCHMITZ CARGOBULL","N/A","20220701","20220701","N.v.t.",,"kipper"
"Oplegger","OT04SK","SCHMITZ CARGOBULL","N/A","20230208","20230208","N.v.t.",,"kipper"
"Oplegger","OT05HV","SCHMITZ CARGOBULL","N/A","20220628","20220628","N.v.t.",,"kipper"
"Oplegger","OT05LZ","SCHMITZ CARGOBULL","N/A","20220919","20220919","N.v.t.",,"kipper"
"Oplegger","OT05NF","SCHMITZ CARGOBULL","N/A","20200602","20220916","N.v.t.",,"kipper"
"Oplegger","OT05PH","SCHMITZ CARGOBULL","N/A","20221028","20221028","N.v.t.",,"kipper"
"Oplegger","OT06HV","SCHMITZ CARGOBULL","N/A","20220729","20220729","N.v.t.",,"kipper"
"Oplegger","OT06NG","SCHMITZ CARGOBULL","N/A","20220922","20220922","N.v.t.",,"kipper"
"Oplegger","OT06TX","SCHMITZ CARGOBULL","N/A","20240508","20240508","N.v.t.",,"kipper"
"Oplegger","OT07TX","SCHMITZ CARGOBULL","N/A","20240425","20240425","N.v.t.",,"kipper"
"Oplegger","OT08YH","SCHMITZ CARGOBULL","N/A","20230613","20230613","N.v.t.",,"kipper"
"Oplegger","OT10GR","SCHMITZ CARGOBULL","N/A","20210226","20220414","N.v.t.",,"kipper"
"Oplegger","OT11PP","SCHMITZ CARGOBULL","N/A","20221107","20221107","N.v.t.",,"kipper"
"Oplegger","OT14VY","SCHMITZ CARGOBULL","N/A","20230418","20230418","N.v.t.",,"kipper"
"Oplegger","OT22DX","SCHMITZ CARGOBULL","N/A","20210324","20220203","N.v.t.",,"kipper"
"Oplegger","OT26PK","SCHMITZ CARGOBULL","N/A","20210219","20221031","N.v.t.",,"kipper"
"Oplegger","OT26TF","SCHMITZ CARGOBULL","N/A","20230417","20230417","N.v.t.",,"kipper"
"Oplegger","OT26TJ","SCHMITZ CARGOBULL","N/A","20230210","20230210","N.v.t.",,"kipper"
"Oplegger","OT27HD","SCHMITZ CARGOBULL","N/A","20210324","20220421","N.v.t.",,"kipper"
"Oplegger","OT27PD","SCHMITZ CARGOBULL","N/A","20221021","20221021","N.v.t.",,"kipper"
"Oplegger","OT30FF","SCHMITZ CARGOBULL","N/A","20220222","20220222","N.v.t.",,"kipper"
"Oplegger","OT32KH","SCHMITZ CARGOBULL","N/A","20220701","20220701","N.v.t.",,"kipper"
"Oplegger","OT38LT","SCHMITZ CARGOBULL","N/A","20220909","20220909","N.v.t.",,"kipper"
"Oplegger","OT39ZS","SCHMITZ CARGOBULL","N/A","20160229","20230821","N.v.t.",,"kipper"
"Oplegger","OT40SJ","SCHMITZ CARGOBULL","N/A","20230112","20230112","N.v.t.",,"kipper"
"Oplegger","OT42PD","SCHMITZ CARGOBULL","N/A","20221024","20221024","N.v.t.",,"kipper"
"Oplegger","OT42SG","SCHMITZ CARGOBULL","N/A","20230110","20230110","N.v.t.",,"kipper"
"Oplegger","OT43BL","SCHMITZ CARGOBULL","N/A","20220105","20220105","N.v.t.",,"kipper"
"Oplegger","OT43GB","SCHMITZ CARGOBULL","N/A","20200319","20220314","N.v.t.",,"kipper"
"Oplegger","OT45JX","SCHMITZ CARGOBULL","N/A","20220622","20220622","N.v.t.",,"kipper"
"Oplegger","OT46FX","SCHMITZ CARGOBULL","N/A","20220317","20220317","N.v.t.",,"kipper"
"Oplegger","OT48DG","SCHMITZ CARGOBULL","N/A","20220125","20220125","N.v.t.",,"kipper"
"Oplegger","OT48PG","SCHMITZ CARGOBULL","N/A","20221122","20221122","N.v.t.",,"kipper"
"Oplegger","OT50KF","SCHMITZ CARGOBULL","N/A","20220630","20220630","N.v.t.",,"kipper"
"Oplegger","OT51DB","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"kipper"
"Oplegger","OT55FX","SCHMITZ CARGOBULL","N/A","20220308","20220308","N.v.t.",,"kipper"
"Oplegger","OT58TH","SCHMITZ CARGOBULL","N/A","20230328","20230328","N.v.t.",,"kipper"
"Oplegger","OT59YS","SCHMITZ CARGOBULL","N/A","20230620","20230620","N.v.t.",,"kipper"
"Oplegger","OT63JT","SCHMITZ CARGOBULL","N/A","20220622","20220622","N.v.t.",,"kipper"
"Oplegger","OT63RG","SCHMITZ CARGOBULL","N/A","20220427","20221202","N.v.t.",,"kipper"
"Oplegger","OT64FL","SCHMITZ CARGOBULL","N/A","20220223","20220223","N.v.t.",,"kipper"
"Oplegger","OT64VH","SCHMITZ CARGOBULL","N/A","20230317","20230317","N.v.t.",,"kipper"
"Oplegger","OT65VH","SCHMITZ CARGOBULL","N/A","20230317","20230317","N.v.t.",,"kipper"
"Oplegger","OT67YG","SCHMITZ CARGOBULL","N/A","20230607","20230607","N.v.t.",,"kipper"
"Oplegger","OT68TV","SCHMITZ CARGOBULL","N/A","20230222","20230222","N.v.t.",,"kipper"
"Oplegger","OT69PK","SCHMITZ CARGOBULL","N/A","20221115","20221115","N.v.t.",,"kipper"
"Oplegger","OT70BZ","SCHMITZ CARGOBULL","N/A","20220110","20220110","N.v.t.",,"kipper"
"Oplegger","OT71RN","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"kipper"
"Oplegger","OT71ZN","SCHMITZ CARGOBULL","N/A","20230724","20230724","N.v.t.",,"kipper"
"Oplegger","OT72GD","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20220217","20220321","N.v.t.",,"kipper"
"Oplegger","OT73GD","SCHMITZ CARGOBULL","SKI24 SL 7.2","20220217","20220321","N.v.t.",,"kipper"
"Oplegger","OT73RB","SCHMITZ CARGOBULL","N/A","20221125","20221125","N.v.t.",,"kipper"
"Oplegger","OT77SP","SCHMITZ CARGOBULL","N/A","20230125","20230125","N.v.t.",,"kipper"
"Oplegger","OT78RD","SCHMITZ CARGOBULL","N/A","20220117","20221129","N.v.t.",,"kipper"
"Oplegger","OT78RN","SCHMITZ CARGOBULL","N/A","20201027","20221215","N.v.t.",,"kipper"
"Oplegger","OT78SP","SCHMITZ CARGOBULL","N/A","20230131","20230131","N.v.t.",,"kipper"
"Oplegger","OT79SP","SCHMITZ CARGOBULL","N/A","20240131","20240131","N.v.t.",,"kipper"
"Oplegger","OT80RH","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"kipper"
"Oplegger","OT80SP","SCHMITZ CARGOBULL","N/A","20230626","20230626","N.v.t.",,"kipper"
"Oplegger","OT81BZ","SCHMITZ CARGOBULL","N/A","20200218","20220131","N.v.t.",,"kipper"
"Oplegger","OT81RH","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"kipper"
"Oplegger","OT83DS","SCHMITZ CARGOBULL","N/A","20220131","20220131","N.v.t.",,"kipper"
"Oplegger","OT83XX","SCHMITZ CARGOBULL","N/A","20230517","20230517","N.v.t.",,"kipper"
"Oplegger","OT84FK","SCHMITZ CARGOBULL","N/A","20220317","20220317","N.v.t.",,"kipper"
"Oplegger","OT84LX","SCHMITZ CARGOBULL","N/A","20220913","20220913","N.v.t.",,"kipper"
"Oplegger","OT85FK","SCHMITZ CARGOBULL","N/A","20220317","20220317","N.v.t.",,"kipper"
"Oplegger","OT88LL","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"kipper"
"Oplegger","OT89LZ","SCHMITZ CARGOBULL","N/A","20220919","20220919","N.v.t.",,"kipper"
"Oplegger","OT89RN","SCHMITZ CARGOBULL","N/A","20220121","20221223","N.v.t.",,"kipper"
"Oplegger","OT89XK","SCHMITZ CARGOBULL","N/A","20230424","20230424","N.v.t.",,"kipper"
"Oplegger","OT90YB","SCHMITZ CARGOBULL","N/A","20230531","20230531","N.v.t.",,"kipper"
"Oplegger","OT91XJ","SCHMITZ CARGOBULL","N/A","20230420","20230420","N.v.t.",,"kipper"
"Oplegger","OT93RB","SCHMITZ CARGOBULL","SCB*3B","20221125","20221125","N.v.t.",,"kipper"
"Oplegger","OT94KB","SCHMITZ CARGOBULL","N/A","20220630","20220630","N.v.t.",,"kipper"
"Oplegger","OT96BK","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OT97BK","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OT97HF","SCHMITZ CARGOBULL","N/A","20220426","20220426","N.v.t.",,"kipper"
"Oplegger","OT98BK","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OT98FX","SCHMITZ CARGOBULL","N/A","20220308","20220308","N.v.t.",,"kipper"
"Oplegger","OT98HF","SCHMITZ CARGOBULL","N/A","20220502","20220502","N.v.t.",,"kipper"
"Oplegger","OT98ZY","SCHMITZ CARGOBULL","N/A","20230831","20230831","N.v.t.",,"kipper"
"Oplegger","OT99BK","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"kipper"
"Oplegger","OT99XS","SCHMITZ CARGOBULL","N/A","20230619","20230619","N.v.t.",,"kipper"
"Oplegger","OV04HY","SCHMITZ CARGOBULL","N/A","20240621","20240621","N.v.t.",,"kipper"
"Oplegger","OV13FR","SCHMITZ CARGOBULL","N/A","20240130","20240130","N.v.t.",,"kipper"
"Oplegger","OV30BB","SCHMITZ CARGOBULL","N/A","20230901","20230901","N.v.t.",,"kipper"
"Oplegger","OV31FS","SCHMITZ CARGOBULL","N/A","20240126","20240126","N.v.t.",,"kipper"
"Oplegger","OV31HT","SCHMITZ CARGOBULL","N/A","20240508","20240508","N.v.t.",,"kipper"
"Oplegger","OV32HJ","SCHMITZ CARGOBULL","N/A","20240416","20240416","N.v.t.",,"kipper"
"Oplegger","OV36FX","SCHMITZ CARGOBULL","N/A","20240205","20240205","N.v.t.",,"kipper"
"Oplegger","OV37FX","SCHMITZ CARGOBULL","N/A","20240205","20240205","N.v.t.",,"kipper"
"Oplegger","OV39DX","SCHMITZ CARGOBULL","N/A","20231205","20231205","N.v.t.",,"kipper"
"Oplegger","OV55GV","SCHMITZ CARGOBULL","N/A","20201201","20240319","N.v.t.",,"kipper"
"Oplegger","OV58DT","SCHMITZ CARGOBULL","N/A","20240102","20240102","N.v.t.",,"kipper"
"Oplegger","OV63HJ","SCHMITZ CARGOBULL","N/A","20240419","20240419","N.v.t.",,"kipper"
"Oplegger","OV63HS","SCHMITZ CARGOBULL","N/A","20240502","20240502","N.v.t.",,"kipper"
"Oplegger","OV76DS","SCHMITZ CARGOBULL","N/A","20231127","20231127","N.v.t.",,"kipper"
"Oplegger","OV83HZ","SCHMITZ CARGOBULL","N/A","20240517","20240517","N.v.t.",,"kipper"
"Oplegger","OV85GT","SCHMITZ CARGOBULL","N/A","20240315","20240315","N.v.t.",,"kipper"
"Oplegger","OV89GL","SCHMITZ CARGOBULL","N/A","20240306","20240306","N.v.t.",,"kipper"
"Oplegger","OV90DR","SCHMITZ CARGOBULL","N/A","20230515","20231120","N.v.t.",,"kipper"
"Oplegger","OV90GL","SCHMITZ CARGOBULL","N/A","20240306","20240306","N.v.t.",,"kipper"
"Oplegger","OV90HZ","SCHMITZ CARGOBULL","N/A","20240523","20240523","N.v.t.",,"kipper"
"Oplegger","OV94BV","SCHMITZ CARGOBULL","N/A","20231011","20231011","N.v.t.",,"kipper"
"Oplegger","OV96GD","SCHMITZ CARGOBULL","N/A","20240214","20240214","N.v.t.",,"kipper"
"Oplegger","OV97GD","SCHMITZ CARGOBULL","N/A","20240216","20240216","N.v.t.",,"kipper"
"Oplegger","OT12JS","SCHMITZ CARGOBULL","N/A","20220615","20220615","N.v.t.",,"kipper"
"Oplegger","OT71YF","SCHMITZ CARGOBULL","N/A","20230531","20230531","N.v.t.",,"kipper"
"Oplegger","OT56YH","SCHMITZ CARGOBULL","N/A","20230607","20230607","N.v.t.",,"kipper"
"Oplegger","OV22JG","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"kipper"
"Oplegger","OV42JB","SCHMITZ CARGOBULL","N/A","20240603","20240603","N.v.t.",,"kipper"
"Oplegger","OS79RZ","SCHMITZ CARGOBULL","N/A","20210416","20210416","N.v.t.",,"kipper"
"Oplegger","OT69HX","SCHMITZ CARGOBULL","N/A","20220516","20220516","N.v.t.",,"kipper"
"Oplegger","OV16DL","SCHMITZ CARGOBULL","N/A","20230705","20231109","N.v.t.",,"kipper"
