"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87VRG8","VOLKSWAGEN","CALIFORNIA","19950322","20080507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVN1","VOLKSWAGEN","CALIFORNIA","19970212","20081010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXN9","VOLKSWAGEN","CALIFORNIA","19930611","20081120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VVD7","VOLKSWAGEN","CALIFORNIA","20061017","20080910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VZX4","VOLKSWAGEN","CALIFORNIA","19930401","20090228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V09FFL","VOLKSWAGEN","CALIFORNIA BEACH","20240306","20240411","N.v.t.","86811","gesloten opbouw"
"Bedrijfsauto","VB912P","VOLKSWAGEN","BUSINESS,CALIFORNIA MUL-T","20050307","20130207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBS83N","VOLKSWAGEN","CALIFORNIA BEACH","20190806","20190830","N.v.t.","59642","gesloten opbouw"
"Bedrijfsauto","VLN43K","VOLKSWAGEN","CALIFORNIA BEACH","20210810","20210910","N.v.t.","102242","gesloten opbouw"
"Bedrijfsauto","VNT70F","VOLKSWAGEN","CALIFORNIA","20211015","20220114","N.v.t.","59760","gesloten opbouw"
"Bedrijfsauto","VNV69R","VOLKSWAGEN","CALIFORNIA BEACH","20210326","20220201","N.v.t.","59760","gesloten opbouw"
"Bedrijfsauto","VSX53D","VOLKSWAGEN","CALIFORNIA","20220915","20221206","N.v.t.","128964","gesloten opbouw"
"Bedrijfsauto","VXL26L","VOLKSWAGEN","CALIFORNIA","20220719","20230808","N.v.t.","95691","gesloten opbouw"
