"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40RPFZ","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050629","20050629","GRIJS",,"sedan"
"Personenauto","41SVSV","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060519","20060519","GRIJS",,"sedan"
"Personenauto","44RNPD","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050616","20050616","GRIJS",,"sedan"
"Personenauto","45RRNV","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050721","20050721","GRIJS",,"sedan"
"Personenauto","48RNPD","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050616","20050616","BLAUW",,"sedan"
"Personenauto","48STGG","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060426","20060426","ZWART",,"sedan"
"Personenauto","4KKN00","CADILLAC","6DW29 - SEVILLE STS SEDAN","20100118","20131106","GRIJS","69745","sedan"
"Personenauto","56RVTL","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050928","20050928","GRIJS",,"sedan"
"Personenauto","57RTGP","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050825","20050825","GRIJS",,"sedan"
"Personenauto","57TKZD","CADILLAC","6DW29 - SEVILLE STS SEDAN","20061025","20061025","BLAUW",,"sedan"
"Personenauto","63RPLK","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050708","20050708","GRIJS",,"sedan"
"Personenauto","63RZPK","CADILLAC","6DW29 - SEVILLE STS SEDAN","20051111","20051111","GRIJS",,"sedan"
"Personenauto","64RZPK","CADILLAC","6DW29 - SEVILLE STS SEDAN","20051121","20051121","GRIJS",,"sedan"
"Personenauto","64SGKF","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060103","20060103","GRIJS",,"sedan"
"Personenauto","68SGZ8","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060224","20110930","GRIJS",,"sedan"
"Personenauto","78ZGNR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080212","20080212","BLAUW","85699","sedan"
"Personenauto","79HSZ9","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080128","20090306","GRIJS",,"sedan"
"Personenauto","80ZGXG","CADILLAC","6DW29 - SEVILLE STS SEDAN","20061027","20090612","GRIJS",,"sedan"
"Personenauto","81RTZD","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050930","20050930","GRIJS",,"sedan"
"Personenauto","81XSZ4","CADILLAC","6DW29 - SEVILLE STS SEDAN","20100219","20120730","GRIJS","126611","sedan"
"Personenauto","86XRHP","CADILLAC","6DW29 - SEVILLE STS SEDAN","20070827","20070827","GRIJS","91689","sedan"
"Personenauto","87GLG7","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080128","20080718","ZWART",,"sedan"
"Personenauto","88SGNL","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060103","20060103","GRIJS",,"sedan"
"Personenauto","89RHVR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050411","20050411","GRIJS",,"sedan"
"Personenauto","89RTFS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20051027","20051027","BLAUW",,"sedan"
"Personenauto","89SGNL","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060103","20060103","BLAUW",,"sedan"
"Personenauto","90RHVR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050411","20050411","BLAUW",,"sedan"
"Personenauto","90RNZX","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050706","20050706","GRIJS",,"sedan"
"Personenauto","90RSSX","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050813","20050813","BLAUW",,"sedan"
"Personenauto","98SXSV","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060608","20060608","ZWART",,"sedan"
"Personenauto","G601ZR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20090331","20191219","ZWART",,"sedan"
"Personenauto","P599LS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060623",,"ZWART",,"sedan"
"Personenauto","RL224V","CADILLAC","6DW29 - SEVILLE STS SEDAN","20091223","20171223","ZWART",,"sedan"
"Personenauto","SN809Z","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050916","20180523","GRIJS","86500","sedan"
"Personenauto","SX622S","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080114","20181019","GRIJS","64680","sedan"
"Personenauto","TJ124T","CADILLAC","6DW29 - SEVILLE STS SEDAN","20100223","20181212","ZWART","112787","sedan"
