"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL49YH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20170616","20191024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910815","19910815","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","414",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2016","Logisch","00","Ja","2017-06-16T00:00:00.000","2019-10-24T00:00:00.000","1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL86KV","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20200620","19930908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2000","19910702","19910702","Geen verstrekking in Open Data",,"Nee",,"550",,,"2000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4210",,,"2019","Logisch","00","Ja","2020-06-20T00:00:00.000","1993-09-08T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN08DH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20020302","20020329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2210","1940",,,"19910919","19910919","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2002-03-02T00:00:00.000","2002-03-29T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN11DH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20131013","20120720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","403",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2012","Logisch","00","Ja","2013-10-13T00:00:00.000","2012-07-20T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN25NB","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20140329","20120331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19911111","19911111","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","407",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2013","Logisch","00","Ja","2014-03-29T00:00:00.000","2012-03-31T00:00:00.000","1991-11-11T00:00:00.000","1991-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN30KN","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20190330","20070106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19911104","19911104","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-03-30T00:00:00.000","2007-01-06T00:00:00.000","1991-11-04T00:00:00.000","1991-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN36HH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20260206","19930312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2026-02-06T00:00:00.000","1993-03-12T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN39KN","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20080831","20070524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19911028","19911028","Geen verstrekking in Open Data",,"Ja",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2007","Logisch","00","Ja","2008-08-31T00:00:00.000","2007-05-24T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN40HH","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20040929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19911022","19911022","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","412",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2003","Logisch","00","Ja","2004-09-29T00:00:00.000",,"1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46TZ","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20250523","20170110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920110","19920110","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","405",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-01-10T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN52BF","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20190928","20120713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","409",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2018","Logisch","00","Ja","2019-09-28T00:00:00.000","2012-07-13T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
