"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXL73S","Bromfiets","LA SOURIS","SOURINI RS",,"20230304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200416","20200416","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL74N","Bromfiets","LA SOURIS","SOURINI R",,"20200109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL83N","Bromfiets","LA SOURIS","SOURINI RS",,"20200820",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200820","20200820","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL85J","Bromfiets","LA SOURIS","SOURINI R",,"20191219",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20191219","20191219","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL91J","Bromfiets","LA SOURIS","SOURINI R",,"20221112",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200506","20200506","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL91N","Bromfiets","LA SOURIS","SOURINI RS",,"20220923",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200605","20200605","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL92N","Bromfiets","LA SOURIS","SOURINI RS",,"20200814",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200814","20200814","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXL93J","Bromfiets","LA SOURIS","SOURINI R",,"20231229",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200226","20200226","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN33H","Bromfiets","LA SOURIS","SOURINI R",,"20230208",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN61Z","Bromfiets","LA SOURIS","SOURINI RS",,"20200111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200111","20200111","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN64Z","Bromfiets","LA SOURIS","SOURINI R",,"20200111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200111","20200111","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN66R","Bromfiets","LA SOURIS","SOURINI R",,"20200123",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200118","20200118","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-23T00:00:00.000","2020-01-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN71Z","Bromfiets","LA SOURIS","SOURINI R",,"20200109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN73Z","Bromfiets","LA SOURIS","SOURINI R",,"20200109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXN75Z","Bromfiets","LA SOURIS","SOURINI R",,"20230707",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200109","20200109","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-02","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP03N","Bromfiets","LA SOURIS","SOURINI RS",,"20200512",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXP05N","Bromfiets","LA SOURIS","SOURINI RS",,"20230204",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20200123","20200123","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*00","TY50QT-5D-01","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-04T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
