"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH443J","DODGE","DODGE RAM 1500 SLT","20140228","20140228","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH444J","DODGE","DODGE RAM 1500 SLT","20140513","20140513","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH449J","DODGE","DODGE RAM 1500 SLT","20140516","20140516","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH452J","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH671G","DODGE","DODGE RAM 1500 SLT","20140213","20140213","N.v.t.","27481","pick-up truck"
"Bedrijfsauto","VH760T","DODGE","DODGE RAM 1500 SLT","20140605","20140605","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH766T","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH770B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH773B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH775B","DODGE","DODGE RAM 1500 SLT","20140815","20140815","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH776B","DODGE","DODGE RAM 1500 SLT","20140219","20140219","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH825B","DODGE","DODGE RAM 1500 SLT","20140207","20140207","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH888T","DODGE","DODGE RAM 1500 SLT","20140425","20140425","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH986J","DODGE","DODGE RAM 1500 SLT","20140301","20140301","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VH992J","DODGE","DODGE RAM 1500 SLT","20140401","20140401","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VJ123T","DODGE","DODGE RAM 1500 SLT","20140725","20140725","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ128T","DODGE","DODGE RAM 1500 SLT","20140729","20140729","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ138T","DODGE","DODGE RAM 1500 SLT","20140716","20140716","N.v.t.","56569","pick-up truck"
"Bedrijfsauto","VJ314R","DODGE","DODGE RAM 1500 SLT","20140711","20140711","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ334R","DODGE","DODGE RAM 1500 SLT","20140628","20140628","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ346R","DODGE","DODGE RAM 1500 SLT","20140711","20140711","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ951V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VJ953V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VK754H","DODGE","DODGE RAM 1500 SLT","20140923","20140923","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK756H","DODGE","DODGE RAM 1500 SLT","20141002","20141002","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK757H","DODGE","DODGE RAM 1500 SLT","20140925","20140925","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK801D","DODGE","DODGE RAM 1500 SLT","20140911","20140911","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VK805D","DODGE","DODGE RAM 1500 SLT","20141029","20141029","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK807D","DODGE","DODGE RAM 1500 SLT","20140930","20140930","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VK809D","DODGE","DODGE RAM 1500 SLT","20140826","20140826","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK810D","DODGE","DODGE RAM 1500 SLT","20150102","20150102","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK815D","DODGE","DODGE RAM 1500 SLT","20140827","20140827","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK822D","DODGE","DODGE RAM 1500 SLT","20150108","20150108","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK827D","DODGE","DODGE RAM 1500 SLT","20140915","20140915","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK828D","DODGE","DODGE RAM 1500 SLT","20140903","20140903","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VK830D","DODGE","DODGE RAM 1500 SLT","20140902","20140902","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VK840D","DODGE","DODGE RAM 1500 SLT","20140909","20140909","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK842D","DODGE","DODGE RAM 1500 SLT","20140826","20140826","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VK844D","DODGE","DODGE RAM 1500 SLT","20140905","20140905","N.v.t.","29019","pick-up truck"
"Bedrijfsauto","VL134F","DODGE","DODGE RAM 1500 SLT","20150720","20150720","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL136F","DODGE","DODGE RAM 1500 SLT","20150102","20150102","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL140F","DODGE","DODGE RAM 1500 SLT","20150102","20150102","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL143F","DODGE","DODGE RAM 1500 SLT","20150102","20150102","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL146F","DODGE","DODGE RAM 1500 SLT","20141212","20141212","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL174F","DODGE","DODGE RAM 1500 SLT","20141223","20141223","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL175F","DODGE","DODGE RAM 1500 SLT","20150121","20150121","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL176F","DODGE","DODGE RAM 1500 SLT","20150520","20150520","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL180F","DODGE","DODGE RAM 1500 SLT","20150220","20150220","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL181F","DODGE","DODGE RAM 1500 SLT","20150110","20150110","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL182F","DODGE","DODGE RAM 1500 SLT","20150102","20150102","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL183F","DODGE","DODGE RAM 1500 SLT","20150422","20150422","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL214F","DODGE","DODGE RAM 1500 SLT","20141203","20141203","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL216F","DODGE","DODGE RAM 1500 SLT","20150121","20150121","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VL217F","DODGE","DODGE RAM 1500 SLT","20150609","20150609","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VN220P","DODGE","DODGE RAM 1500 SLT","20150512","20150512","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN222P","DODGE","DODGE RAM 1500 SLT","20151120","20151120","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN223P","DODGE","DODGE RAM 1500 SLT","20150814","20150814","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN237P","DODGE","DODGE RAM 1500 SLT","20150806","20150806","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN256P","DODGE","DODGE RAM 1500 SLT","20150529","20150529","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN258P","DODGE","DODGE RAM 1500 SLT","20150728","20150728","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN276P","DODGE","DODGE RAM 1500 SLT","20150908","20150908","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN278P","DODGE","DODGE RAM 1500 SLT","20150724","20150724","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VN280P","DODGE","DODGE RAM 1500 SLT","20150429","20150429","N.v.t.","35472","pick-up truck"
"Bedrijfsauto","VR001T","DODGE","DODGE RAM 1500 SLT","20151014","20151014","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR009T","DODGE","DODGE RAM 1500 SLT","20151024","20151024","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR011T","DODGE","DODGE RAM 1500 SLT","20151014","20151014","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VR013T","DODGE","DODGE RAM 1500 SLT","20151024","20151024","N.v.t.","35760","pick-up truck"
"Bedrijfsauto","VS437J","DODGE","DODGE RAM 1500 SLT","20151127","20151127","N.v.t.","29888","pick-up truck"
"Bedrijfsauto","VS514J","DODGE","DODGE RAM 1500 SLT","20151127","20151127","N.v.t.","29888","pick-up truck"
"Bedrijfsauto","VS972S","DODGE","DODGE RAM 1500 SLT","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS973S","DODGE","DODGE RAM 1500 SLT","20160715","20160715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX603R","DODGE","DODGE RAM 1500 SLT","20160806","20160806","N.v.t.","29886","pick-up truck"
"Bedrijfsauto","VX708N","DODGE","DODGE RAM 1500 SLT","20160623","20160623","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX709N","DODGE","DODGE RAM 1500 SLT","20160623","20160623","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX710N","DODGE","DODGE RAM 1500 SLT","20160623","20160623","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VZ834K","DODGE","DODGE RAM 1500 SLT","20170107","20170107","N.v.t.","29887","pick-up truck"
"Bedrijfsauto","VZ835K","DODGE","DODGE RAM 1500 SLT","20160916","20160916","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VG164H","DODGE","DODGE RAM 1500 SLT","20140214","20140214","N.v.t.","30888","pick-up truck"
"Bedrijfsauto","VJ952V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VNV65S","DODGE","DODGE RAM 1500 SLT","20141024","20220129","N.v.t.","61907","open laadvloer"
"Bedrijfsauto","VS448J","DODGE","DODGE RAM 1500 SLT","20151127","20151127","N.v.t.","29888","pick-up truck"
"Bedrijfsauto","5VXJ16","DODGE","DODGE RAM 1500 SLT","20120704","20120704","N.v.t.","26598","open laadvloer"
"Bedrijfsauto","VH152K","DODGE","DODGE RAM 1500 SLT","20140301","20140301","N.v.t.","28895","pick-up truck"
