"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBV74K","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250309","20240105","17156","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1950","2735","2050","750",,"20090924","20190910","Geen verstrekking in Open Data",,"Ja",,"785",,,"2250",,,"4",,,,,"182","N1",,,"r. balk v. vooras","2735","N25S",,,,,,"0.06","308","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-01-05T00:00:00.000","2009-09-24T00:00:00.000","2019-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG077Z","Bedrijfsauto","TOYOTA","HILUX 4WD","20241231","20140124","11779","pick-up truck","2","N.v.t.","N.v.t.","4","2982","2030","2760","2130","750",,"20091116","20140124","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"184","N1",,,"r. balk by achteras","2760",,,,,,,"0.06","310","Nee","Nee",,"Nee","6260",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-01-24T00:00:00.000","2009-11-16T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT79G","Bedrijfsauto","TOYOTA","HILUX 4WD","20241227","20201222",,"pick-up truck","2","N.v.t.","N.v.t.","4","2188","1310","2315","1410",,,"19830208","20201207","Geen verstrekking in Open Data",,"Ja",,"1005",,,,,"2","4",,,,,"172","N1",,,"r. balk a. vooras","2315","HILUX",,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-12-22T00:00:00.000","1983-02-08T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK448Z","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20241229","20141114","7162","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1940","2685","2040","750",,"20071228","20141114","Geen verstrekking in Open Data",,"Ja",,"745",,"2250","2250",,,"4",,,,,"183","N1",,,"r. balk v. vooras","2685","N25T",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2014-11-14T00:00:00.000","2007-12-28T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ48S","Bedrijfsauto","TOYOTA","HILUX 4WD","20250709","20210705",,"pick-up truck","2","N.v.t.","N.v.t.","4","1968","1324","2315","1424",,,"19810317","20210705","Geen verstrekking in Open Data",,"Ja",,"991",,,,,"2","4",,,,"434","169","N1",,,"r. tegen balk 020 cm a. vooras","2315","RN36L-KRW",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-07-05T00:00:00.000","1981-03-17T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL65H","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250131","20220808","13426","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1785","2675","1885","750",,"20070207","20220711","Geen verstrekking in Open Data",,"Ja","155","890",,"2250","2250",,"2","4",,,,,"176","N1",,,,"2675","N25T",,,,,,"0.05","310","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-08-08T00:00:00.000","2007-02-07T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR27S","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250115","20230102","8280","pick-up truck","4","N.v.t.","N.v.t.","4","2494","1800","2685","1900","750",,"20070320","20220809","Geen verstrekking in Open Data",,"Ja","155","885",,,"2250",,"2","4",,,,,"180","N1",,,,"2685",,,,,,,"0.05","308","Nee","Nee",,"Nee","4935",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-01-02T00:00:00.000","2007-03-20T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB21T","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250228","20230403","10129","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1785","2675","1885","750",,"20070816","20230327","Geen verstrekking in Open Data",,"Ja","155","890",,,"2250",,"2","4",,,,,"176","N1",,,,"2675","N25T",,,,,,"0.05","309","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-04-03T00:00:00.000","2007-08-16T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ35H","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20260415","20230418",,"pick-up truck","2","N.v.t.","N.v.t.","4","2446","1545","2415","1645","750",,"19850701","20230418","Geen verstrekking in Open Data",,"Ja","135","870",,,"1500",,,"4",,,,,"169","N1",,,"tegen r. balk 150 cm a. vooras","2415",,,,,,,"0.04","286","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2023-04-18T00:00:00.000","1985-07-01T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF67G","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20241025","20231018",,"pick-up truck","2","N.v.t.","N.v.t.","4","2366","1560","2470","1660","750",,"19970210","20231018","Geen verstrekking in Open Data",,"Ja",,"910",,,"2000",,"2","4",,,,"510","170","N1",,,,"2470",,,,,,,"0.05","310","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-18T00:00:00.000","1997-02-10T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS90N","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250731","20231215","5871","pick-up truck","2","N.v.t.","N.v.t.","4","2494","2093","2675","2193","750","2250","20080121","20231215","Geen verstrekking in Open Data",,"Ja","155","582",,,"2250",,,"4",,,,,"176","N1",,,,"2675","N25T",,,,,,"0.04","310","Nee","Nee",,"Nee","4925",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-12-15T00:00:00.000","2008-01-21T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105RG","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20250614","20180727",,"pick-up truck","5","N.v.t.","N.v.t.","4","2494","1670","2515","1770","750",,"20030314","20180727","Geen verstrekking in Open Data",,"Ja",,"845",,"2250","2250",,,"4",,,,,"179","N1",,,"r. balk v. achteras","2515","N16/17",,,,,,"0.04","286","Nee","Nee",,"Nee","4765",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-07-27T00:00:00.000","2003-03-14T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
