"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XPG28","MAZDA","MAZDA6","20141010","20141010","GRIJS","33585","sedan"
"Personenauto","4ZPF59","MAZDA","MAZDA6","20130227","20150306","ZWART","37386","sedan"
"Personenauto","50ZTS6","MAZDA","MAZDA6","20130214","20130214","GRIJS","43384","sedan"
"Personenauto","50ZTT2","MAZDA","MAZDA6","20130208","20130208","ROOD","39985","sedan"
"Personenauto","50ZVN6","MAZDA","MAZDA6","20130301","20130301","ZWART","35834","sedan"
"Personenauto","52ZTR1","MAZDA","MAZDA6","20130208","20130208","ROOD","33535","sedan"
"Personenauto","53ZTR1","MAZDA","MAZDA6","20130207","20130207","GRIJS","39835","sedan"
"Personenauto","56ZSZ6","MAZDA","MAZDA6","20130201","20130201","ROOD","37685","sedan"
"Personenauto","56ZVJ7","MAZDA","MAZDA6","20130222","20130222","ZWART","33385","sedan"
"Personenauto","57ZTR1","MAZDA","MAZDA6","20130207","20130207","GRIJS","39835","sedan"
"Personenauto","57ZTS6","MAZDA","MAZDA6","20130208","20130208","GRIJS","39835","sedan"
"Personenauto","58ZVZ6","MAZDA","MAZDA6","20130227","20130227","WIT","39835","sedan"
"Personenauto","5KBD68","MAZDA","MAZDA6","20130314","20130314","GRIJS","33385","sedan"
"Personenauto","5KRV10","MAZDA","MAZDA6","20130628","20130628","ROOD","37685","sedan"
"Personenauto","5SPX66","MAZDA","MAZDA6","20131125","20131125","GRIJS","33385","sedan"
"Personenauto","5TPG18","MAZDA","MAZDA6","20140411","20140411","ROOD","37885","sedan"
"Personenauto","5XSX57","MAZDA","MAZDA6","20141025","20141025","BLAUW","33585","sedan"
"Personenauto","5ZPV44","MAZDA","MAZDA6","20150227","20150227","ROOD","36814","sedan"
"Personenauto","5ZPV45","MAZDA","MAZDA6","20150302","20150302","GRIJS","33814","sedan"
"Personenauto","5ZPV46","MAZDA","MAZDA6","20150302","20150302","BLAUW","33814","sedan"
"Personenauto","60ZTH2","MAZDA","MAZDA6","20130201","20130201","GRIJS","33385","sedan"
"Personenauto","60ZTR1","MAZDA","MAZDA6","20130207","20130207","ZWART","39835","sedan"
"Personenauto","6KBB98","MAZDA","MAZDA6","20130315","20130315","ROOD","37685","sedan"
"Personenauto","6KBF75","MAZDA","MAZDA6","20130308","20130308","WIT","35834","sedan"
"Personenauto","6KBF78","MAZDA","MAZDA6","20130308","20130308","ROOD","37685","sedan"
"Personenauto","6KDJ52","MAZDA","MAZDA6","20130327","20130327","GRIJS","33385","sedan"
"Personenauto","6KJT73","MAZDA","MAZDA6","20130508","20130508","WIT","33385","sedan"
"Personenauto","6KKS92","MAZDA","MAZDA6","20130525","20130525","ZWART","37385","sedan"
"Personenauto","6KPN67","MAZDA","MAZDA6","20130621","20130621","ZWART","34735","sedan"
"Personenauto","6KTF75","MAZDA","MAZDA6","20130709","20130709","GRIJS","37385","sedan"
"Personenauto","6KVH73","MAZDA","MAZDA6","20130723","20130723","ROOD","37685","sedan"
"Personenauto","6SLL73","MAZDA","MAZDA6","20131104","20131104","ROOD","37685","sedan"
"Personenauto","6STR36","MAZDA","MAZDA6","20131206","20131206","ROOD","33535","sedan"
"Personenauto","6TFB27","MAZDA","MAZDA6","20140228","20140228","BLAUW","34735","sedan"
"Personenauto","6TFB33","MAZDA","MAZDA6","20140227","20140227","GRIJS","34735","sedan"
"Personenauto","6TFB38","MAZDA","MAZDA6","20140116","20140116","GRIJS","33385","sedan"
"Personenauto","6ZNJ19","MAZDA","MAZDA6","20150204","20150204","ROOD","38215","sedan"
"Personenauto","6ZRN49","MAZDA","MAZDA6","20150305","20150305","ROOD","37814","sedan"
"Personenauto","70ZTR8","MAZDA","MAZDA6","20130209","20130209","GRIJS","33385","sedan"
"Personenauto","71ZTR8","MAZDA","MAZDA6","20130215","20130215","BLAUW","35834","sedan"
"Personenauto","72ZTG1","MAZDA","MAZDA6","20130202","20130202","ROOD","37685","sedan"
"Personenauto","79ZSB3","MAZDA","MAZDA6","20130114","20130114","ROOD","43321","sedan"
"Personenauto","79ZXH2","MAZDA","MAZDA6","20130301","20130301","ZWART","33385","sedan"
"Personenauto","7KBH16","MAZDA","MAZDA6","20130314","20130314","ROOD","37685","sedan"
"Personenauto","7KJN75","MAZDA","MAZDA6","20130510","20130510","GRIJS","37385","sedan"
"Personenauto","7KLR73","MAZDA","MAZDA6","20130530","20130530","ROOD","37685","sedan"
"Personenauto","7KNX49","MAZDA","MAZDA6","20130614","20130614","GRIJS","34735","sedan"
"Personenauto","7KNX56","MAZDA","MAZDA6","20130614","20130614","ROOD","37685","sedan"
"Personenauto","7KPK99","MAZDA","MAZDA6","20130619","20130619","ROOD","37685","sedan"
"Personenauto","7TFB15","MAZDA","MAZDA6","20140104","20140104","ROOD","37685","sedan"
"Personenauto","7TFB46","MAZDA","MAZDA6","20140107","20140107","GRIJS","34735","sedan"
"Personenauto","7TFB52","MAZDA","MAZDA6","20140107","20140107","ROOD","37685","sedan"
"Personenauto","7TGB16","MAZDA","MAZDA6","20140122","20140122","ROOD","37885","sedan"
"Personenauto","7TLH28","MAZDA","MAZDA6","20140321","20140321","GRIJS","35735","sedan"
"Personenauto","7TNB21","MAZDA","MAZDA6","20140326","20140326","BLAUW","37585","sedan"
"Personenauto","7TNB71","MAZDA","MAZDA6","20140328","20140328","GRIJS","33585","sedan"
"Personenauto","7TNH85","MAZDA","MAZDA6","20140331","20140331","GRIJS","33585","sedan"
"Personenauto","7TPP51","MAZDA","MAZDA6","20150106","20150106","ZWART","35735","sedan"
"Personenauto","7XFV53","MAZDA","MAZDA6","20150108","20150108","ZWART","33585","sedan"
"Personenauto","7ZJP88","MAZDA","MAZDA6","20150105","20150105","ROOD","37885","sedan"
"Personenauto","7ZPN02","MAZDA","MAZDA6","20150223","20150223","GRIJS","36814","sedan"
"Personenauto","7ZPN03","MAZDA","MAZDA6","20150220","20150220","BLAUW","33814","sedan"
"Personenauto","7ZPX13","MAZDA","MAZDA6","20150225","20150225","BRUIN","33814","sedan"
"Personenauto","7ZPX18","MAZDA","MAZDA6","20150225","20150225","ROOD","36814","sedan"
"Personenauto","7ZPX24","MAZDA","MAZDA6","20150227","20150227","BLAUW","33814","sedan"
"Personenauto","7ZRS99","MAZDA","MAZDA6","20150305","20150305","ROOD","33814","sedan"
"Personenauto","7ZTS74","MAZDA","MAZDA6","20150326","20150326","GRIJS","33814","sedan"
"Personenauto","7ZTS75","MAZDA","MAZDA6","20150326","20150326","WIT","36814","sedan"
"Personenauto","7ZVF69","MAZDA","MAZDA6","20150331","20150331","ROOD","33814","sedan"
"Personenauto","7ZVF76","MAZDA","MAZDA6","20150330","20150330","GRIJS","33814","sedan"
"Personenauto","80ZXP1","MAZDA","MAZDA6","20130308","20130308","GRIJS","35834","sedan"
"Personenauto","81ZSB8","MAZDA","MAZDA6","20130118","20130118","ROOD","37685","sedan"
"Personenauto","82ZSR1","MAZDA","MAZDA6","20130125","20130125","BLAUW","33385","sedan"
"Personenauto","85ZSR1","MAZDA","MAZDA6","20130125","20130125","GRIJS","33385","sedan"
"Personenauto","85ZTX8","MAZDA","MAZDA6","20130214","20130214","ROOD","33535","sedan"
"Personenauto","85ZXR3","MAZDA","MAZDA6","20130314","20130314","ROOD","33535","sedan"
"Personenauto","86ZTX8","MAZDA","MAZDA6","20130215","20130215","ZWART","33385","sedan"
"Personenauto","88ZXR3","MAZDA","MAZDA6","20130308","20130308","ZWART","37385","sedan"
"Personenauto","8KBK72","MAZDA","MAZDA6","20130315","20130315","BLAUW","37385","sedan"
"Personenauto","8KBK75","MAZDA","MAZDA6","20130316","20130316","ROOD","37685","sedan"
"Personenauto","8KGS20","MAZDA","MAZDA6","20130417","20130417","ROOD","37685","sedan"
"Personenauto","8KKG61","MAZDA","MAZDA6","20130518","20130518","ROOD","37685","sedan"
"Personenauto","8KNS49","MAZDA","MAZDA6","20130607","20130607","ROOD","37685","sedan"
"Personenauto","8KNS57","MAZDA","MAZDA6","20130611","20130611","GRIJS","37385","sedan"
"Personenauto","8SFX35","MAZDA","MAZDA6","20130924","20130924","ROOD","37685","sedan"
"Personenauto","8SFX36","MAZDA","MAZDA6","20130919","20130919","GRIJS","37385","sedan"
"Personenauto","8SKN47","MAZDA","MAZDA6","20131024","20131024","BLAUW","34735","sedan"
"Personenauto","8SNS73","MAZDA","MAZDA6","20131114","20131114","GRIJS","34735","sedan"
"Personenauto","8SNX07","MAZDA","MAZDA6","20131115","20131115","ROOD","33535","sedan"
"Personenauto","8TFZ75","MAZDA","MAZDA6","20140122","20140122","ZWART","33585","sedan"
"Personenauto","8TFZ76","MAZDA","MAZDA6","20140122","20140122","GRIJS","33585","sedan"
"Personenauto","8TFZ83","MAZDA","MAZDA6","20140208","20140208","GRIJS","33585","sedan"
"Personenauto","8TGF81","MAZDA","MAZDA6","20121211","20140124","GRIJS","36185","sedan"
"Personenauto","8THG62","MAZDA","MAZDA6","20140206","20140206","ZWART","33585","sedan"
"Personenauto","8THR17","MAZDA","MAZDA6","20140217","20140217","ZWART","33585","sedan"
"Personenauto","8TJG01","MAZDA","MAZDA6","20140221","20140221","GRIJS","33585","sedan"
"Personenauto","8TJJ35","MAZDA","MAZDA6","20140226","20140226","ROOD","37885","sedan"
"Personenauto","8TLL70","MAZDA","MAZDA6","20140324","20140324","ZWART","33585","sedan"
"Personenauto","8TRX71","MAZDA","MAZDA6","20140425","20140425","GRIJS","33585","sedan"
"Personenauto","8XKP64","MAZDA","MAZDA6","20140829","20140829","ROOD","37885","sedan"
"Personenauto","8ZKT13","MAZDA","MAZDA6","20150318","20150318","GRIJS","33585","sedan"
"Personenauto","8ZLG29","MAZDA","MAZDA6","20150116","20150116","ZWART","33915","sedan"
"Personenauto","8ZSH82","MAZDA","MAZDA6","20150311","20150311","GRIJS","33814","sedan"
"Personenauto","8ZSR66","MAZDA","MAZDA6","20150320","20150320","ROOD","33814","sedan"
"Personenauto","8ZSZ82","MAZDA","MAZDA6","20150319","20150319","BLAUW","43314","sedan"
"Personenauto","8ZTL71","MAZDA","MAZDA6","20150331","20150331","BRUIN","33814","sedan"
"Personenauto","8ZTL78","MAZDA","MAZDA6","20150327","20150327","GRIJS","33814","sedan"
"Personenauto","8ZTL96","MAZDA","MAZDA6","20150330","20150330","GRIJS","33915","sedan"
"Personenauto","8ZTS04","MAZDA","MAZDA6","20150326","20150326","ZWART","43314","sedan"
"Personenauto","92ZXR3","MAZDA","MAZDA6","20130308","20130308","ZWART","37385","sedan"
"Personenauto","97ZXR3","MAZDA","MAZDA6","20130306","20130306","ZWART","35834","sedan"
"Personenauto","98ZTX9","MAZDA","MAZDA6","20130215","20130215","WIT","35834","sedan"
"Personenauto","99ZSN1","MAZDA","MAZDA6","20130125","20130125","ROOD","37685","sedan"
"Personenauto","99ZTX9","MAZDA","MAZDA6","20130213","20130213","GRIJS","35834","sedan"
"Personenauto","9KBB40","MAZDA","MAZDA6","20130319","20130319","GRIJS","37385","sedan"
"Personenauto","9KBB42","MAZDA","MAZDA6","20130308","20130308","ROOD","37685","sedan"
"Personenauto","9KBJ84","MAZDA","MAZDA6","20130315","20130315","ROOD","37685","sedan"
"Personenauto","9KBJ87","MAZDA","MAZDA6","20130314","20130314","BLAUW","37385","sedan"
"Personenauto","9KBN15","MAZDA","MAZDA6","20130321","20130321","BLAUW","33385","sedan"
"Personenauto","9KBN24","MAZDA","MAZDA6","20130314","20130314","BLAUW","39835","sedan"
"Personenauto","9KGH21","MAZDA","MAZDA6","20130412","20130412","ROOD","37685","sedan"
"Personenauto","9KHP13","MAZDA","MAZDA6","20130503","20130503","ZWART","35834","sedan"
"Personenauto","9KPH57","MAZDA","MAZDA6","20130615","20130615","ROOD","37685","sedan"
"Personenauto","9KSP88","MAZDA","MAZDA6","20130717","20130717","WIT","34735","sedan"
"Personenauto","9KXT02","MAZDA","MAZDA6","20130814","20130814","GRIJS","34735","sedan"
"Personenauto","9SNB31","MAZDA","MAZDA6","20131105","20131105","ROOD","37685","sedan"
"Personenauto","9SNB37","MAZDA","MAZDA6","20131108","20131108","ZWART","33385","sedan"
"Personenauto","9TGG63","MAZDA","MAZDA6","20140128","20140128","ROOD","37885","sedan"
"Personenauto","9THK90","MAZDA","MAZDA6","20140214","20140214","ZWART","35735","sedan"
"Personenauto","9THX61","MAZDA","MAZDA6","20140218","20140218","BLAUW","40734","sedan"
"Personenauto","9TJK99","MAZDA","MAZDA6","20140227","20140227","BLAUW","35735","sedan"
"Personenauto","9TKL60","MAZDA","MAZDA6","20140306","20140306","BLAUW","33585","sedan"
"Personenauto","9TRP26","MAZDA","MAZDA6","20140430","20140430","GRIJS","33585","sedan"
"Personenauto","9TZT99","MAZDA","MAZDA6","20140618","20140618","ZWART","33585","sedan"
"Personenauto","9XLN05","MAZDA","MAZDA6","20140912","20140912","ROOD","37885","sedan"
"Personenauto","9ZPF35","MAZDA","MAZDA6","20150221","20150221","ROOD","38215","sedan"
"Personenauto","9ZPR94","MAZDA","MAZDA6","20150226","20150226","BLAUW","43314","sedan"
"Personenauto","9ZSP77","MAZDA","MAZDA6","20150318","20150318","GRIJS","36814","sedan"
"Personenauto","9ZTJ74","MAZDA","MAZDA6","20150327","20150327","GRIJS","33814","sedan"
"Personenauto","G025KZ","MAZDA","MAZDA6","20160830","20191022","GRIJS","33464","sedan"
"Personenauto","G071KX","MAZDA","MAZDA6","20191017","20191017","GRIJS","45550","sedan"
"Personenauto","G115HF","MAZDA","MAZDA6","20190926","20190926","WIT","48650","sedan"
"Personenauto","G115JN","MAZDA","MAZDA6","20191008","20191008","GRIJS","45550","sedan"
"Personenauto","G126RV","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G150HR","MAZDA","MAZDA6","20190927","20190927","ROOD","40200","sedan"
"Personenauto","G150VX","MAZDA","MAZDA6","20191218","20191218","ZWART","45650","sedan"
"Personenauto","G151VX","MAZDA","MAZDA6","20191217","20191217","GRIJS","48650","sedan"
"Personenauto","G173PS","MAZDA","MAZDA6","20191108","20191108","GRIJS","39850","sedan"
"Personenauto","G174PB","MAZDA","MAZDA6","20161006","20191031","BLAUW","43389","sedan"
"Personenauto","G178NK","MAZDA","MAZDA6","20191029","20191029","ROOD","41950","sedan"
"Personenauto","G179SK","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G199SN","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G201XG","MAZDA","MAZDA6","20191220","20191220","BLAUW","39850","sedan"
"Personenauto","G216HZ","MAZDA","MAZDA6","20190930","20190930","GRIJS","39050","sedan"
"Personenauto","G249KF","MAZDA","MAZDA6","20191015","20191015","BLAUW","39850","sedan"
"Personenauto","G253HN","MAZDA","MAZDA6","20190930","20190930","BLAUW","39850","sedan"
"Personenauto","G253LH","MAZDA","MAZDA6","20191028","20191028","BRUIN","44349","sedan"
"Personenauto","G271LD","MAZDA","MAZDA6","20130328","20200110","ZWART","43384","sedan"
"Personenauto","G296BJ","MAZDA","MAZDA6","20190831","20190831","GRIJS","40050","sedan"
"Personenauto","G299JZ","MAZDA","MAZDA6","20130917","20191116","ROOD","43935","sedan"
"Personenauto","G305ZF","MAZDA","MAZDA6","20200103","20200103","BLAUW","45350","sedan"
"Personenauto","G318NF","MAZDA","MAZDA6","20191106","20191106","GRIJS","39050","sedan"
"Personenauto","G332NF","MAZDA","MAZDA6","20191031","20191031","GRIJS","43550","sedan"
"Personenauto","G347ZL","MAZDA","MAZDA6","20191220","20191220","BLAUW","37850","sedan"
