"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PJPT24","DAIMLER","DAIMLER SIX LWB","19950120","19960809","ZWART",,"sedan"
"Personenauto","PLDV37","DAIMLER","DAIMLER SIX LWB","19960806","19960806","GROEN",,"sedan"
"Personenauto","PNHJ35","DAIMLER","DAIMLER SIX LWB","19960830","19960830","ZWART",,"sedan"
"Personenauto","PTZG99","DAIMLER","DAIMLER SIX","19961115","19961115","GROEN",,"sedan"
"Personenauto","PVBG60","DAIMLER","DAIMLER SIX LWB","19961115","19961115","ZWART",,"sedan"
"Personenauto","PXVX22","DAIMLER","DAIMLER SIX LWB","19970108","19970108","GROEN",,"sedan"
"Personenauto","R453KJ","DAIMLER","DAIMLER SIX","19960607","20221021","ZWART",,"sedan"
"Personenauto","R454KJ","DAIMLER","DAIMLER SIX","19960614","20230928","GROEN",,"sedan"
"Personenauto","RBFN37","DAIMLER","DAIMLER SIX LWB","19970113","19970113","ZWART",,"sedan"
"Personenauto","RSSL04","DAIMLER","DAIMLER SIX LWB","19970611","19970611","BLAUW",,"sedan"
"Personenauto","RSSL05","DAIMLER","DAIMLER SIX LWB","19970606","19970606","GROEN",,"sedan"
"Personenauto","RTHJ36","DAIMLER","DAIMLER SIX LWB","19970616","19970616","GROEN",,"sedan"
"Personenauto","RTVL72","DAIMLER","DAIMLER SIX LWB","19951016","19970620","ROOD",,"sedan"
"Personenauto","SZVN72","DAIMLER","DAIMLER SIX","19950124","19980323","GROEN",,"sedan"
"Personenauto","XNFL24","DAIMLER","DAIMLER SIX LWB","19970408","19990201","BLAUW",,"sedan"
"Personenauto","ZN396B","DAIMLER","DAIMLER SIX","19970625","20190624","ZWART",,"sedan"
