"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KLX17","LAND ROVER","RANGE ROVER EVOQUE","20130605","20130605","BLAUW","49450","coupe"
"Personenauto","3KSF95","LAND ROVER","RANGE ROVER EVOQUE","20120924","20131101","WIT","68270","coupe"
"Personenauto","3XGN63","LAND ROVER","RANGE ROVER EVOQUE","20140724","20140724","GRIJS","58460","coupe"
"Personenauto","3XRS40","LAND ROVER","RANGE ROVER EVOQUE","20120620","20141016","WIT","75370","coupe"
"Personenauto","3XVN43","LAND ROVER","RANGE ROVER EVOQUE","20120601","20141107","WIT","73200","coupe"
"Personenauto","3XVN71","LAND ROVER","RANGE ROVER EVOQUE","20111118","20141111","ZWART","70050","coupe"
"Personenauto","3ZTJ57","LAND ROVER","RANGE ROVER EVOQUE","20120423","20150327","WIT","73180","coupe"
"Personenauto","40SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","WIT","78360","coupe"
"Personenauto","41SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","ZWART","73670","coupe"
"Personenauto","41XZN9","LAND ROVER","RANGE ROVER EVOQUE","20131014","20131014","ZWART","67391","coupe"
"Personenauto","41ZLV9","LAND ROVER","RANGE ROVER EVOQUE","20120416","20130225","ZWART","73710","coupe"
"Personenauto","42SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","77220","coupe"
"Personenauto","42SJR2","LAND ROVER","RANGE ROVER EVOQUE","20111008","20111008","WIT","66010","coupe"
"Personenauto","42SRT4","LAND ROVER","RANGE ROVER EVOQUE","20111117","20111117","ROOD","62560","coupe"
"Personenauto","42TBJ6","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","WIT","72530","coupe"
"Personenauto","43SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","WIT","72920","coupe"
"Personenauto","43SRT4","LAND ROVER","RANGE ROVER EVOQUE","20111117","20111117","ZWART","62430","coupe"
"Personenauto","43TBJ6","LAND ROVER","RANGE ROVER EVOQUE","20120107","20120107","WIT","64300","coupe"
"Personenauto","43TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","ROOD","74440","coupe"
"Personenauto","43THV5","LAND ROVER","RANGE ROVER EVOQUE","20120203","20120203","BEIGE","55173","coupe"
"Personenauto","44SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","73260","coupe"
"Personenauto","44SJX6","LAND ROVER","RANGE ROVER EVOQUE","20111007","20111007","WIT","73680","coupe"
"Personenauto","45ZJP2","LAND ROVER","RANGE ROVER EVOQUE","20121201","20121201","WIT","60950","coupe"
"Personenauto","47TJB9","LAND ROVER","RANGE ROVER EVOQUE","20120209","20120209","ZWART","57380","coupe"
"Personenauto","48TBZ3","LAND ROVER","RANGE ROVER EVOQUE","20120114","20120114","BEIGE","57230","coupe"
"Personenauto","49TDT9","LAND ROVER","RANGE ROVER EVOQUE","20120111","20120111","WIT","71550","coupe"
"Personenauto","4KBN27","LAND ROVER","RANGE ROVER EVOQUE","20111102","20130311","WIT","61948","coupe"
"Personenauto","4KDT85","LAND ROVER","RANGE ROVER EVOQUE","20130328","20130328","GRIJS","77590","coupe"
"Personenauto","4KDT87","LAND ROVER","RANGE ROVER EVOQUE","20130329","20130329","WIT","64083","coupe"
"Personenauto","4KGP15","LAND ROVER","RANGE ROVER EVOQUE","20130416","20130416","ZWART","68540","coupe"
"Personenauto","4KLV80","LAND ROVER","RANGE ROVER EVOQUE","20120327","20140429","WIT","61924","coupe"
"Personenauto","4KNZ08","LAND ROVER","RANGE ROVER EVOQUE","20130614","20130614","WIT","73037","coupe"
"Personenauto","4XFZ05","LAND ROVER","RANGE ROVER EVOQUE","20111123","20140725","WIT","70390","coupe"
"Personenauto","4ZTD96","LAND ROVER","RANGE ROVER EVOQUE","20130725","20150318","WIT","76979","coupe"
"Personenauto","50XVB4","LAND ROVER","RANGE ROVER EVOQUE","20120814","20120814","GRIJS","76280","coupe"
"Personenauto","51TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","GRIJS","88020","coupe"
"Personenauto","52THV5","LAND ROVER","RANGE ROVER EVOQUE","20120203","20120203","ROOD","81198","coupe"
"Personenauto","52XTR7","LAND ROVER","RANGE ROVER EVOQUE","20111013","20120814","WIT","53900","coupe"
"Personenauto","54SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","72890","coupe"
"Personenauto","54TDT9","LAND ROVER","RANGE ROVER EVOQUE","20120210","20120210","WIT","51838","coupe"
"Personenauto","55STN1","LAND ROVER","RANGE ROVER EVOQUE","20111126","20111126","ZWART","84950","coupe"
"Personenauto","56SHS8","LAND ROVER","RANGE ROVER EVOQUE","20110930","20110930","BEIGE","69590","coupe"
"Personenauto","57SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","79858","coupe"
"Personenauto","57TBN6","LAND ROVER","RANGE ROVER EVOQUE","20120107","20120107","ROOD","76620","coupe"
"Personenauto","58SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","WIT","78010","coupe"
"Personenauto","59SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","79860","coupe"
"Personenauto","5KKL85","LAND ROVER","RANGE ROVER EVOQUE","20130517","20130517","BRUIN","80410","coupe"
"Personenauto","5TFG10","LAND ROVER","RANGE ROVER EVOQUE","20140114","20140114","WIT","73480","coupe"
"Personenauto","5XGN99","LAND ROVER","RANGE ROVER EVOQUE","20140726","20140726","GRIJS","75730","coupe"
"Personenauto","5XJX71","LAND ROVER","RANGE ROVER EVOQUE","20130219","20140822","WIT","69229","coupe"
"Personenauto","60SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","75930","coupe"
"Personenauto","60SHS8","LAND ROVER","RANGE ROVER EVOQUE","20111007","20111007","WIT","66390","coupe"
"Personenauto","61SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","WIT","71980","coupe"
"Personenauto","64TZV9","LAND ROVER","RANGE ROVER EVOQUE","20130115","20130115","WIT","74690","coupe"
"Personenauto","64XKR8","LAND ROVER","RANGE ROVER EVOQUE","20120626","20120626","ZWART","49450","coupe"
"Personenauto","66SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110914","20110914","ZWART","77320","coupe"
"Personenauto","67SZP2","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","WIT","80340","coupe"
"Personenauto","68SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","WIT","73680","coupe"
"Personenauto","68TDD7","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","ZWART","73040","coupe"
"Personenauto","68TRJ7","LAND ROVER","RANGE ROVER EVOQUE","20120328","20120328","ZWART","65841","coupe"
"Personenauto","68XPR4","LAND ROVER","RANGE ROVER EVOQUE","20120117","20120711","ZWART","68390","coupe"
"Personenauto","69SFH9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20110915","ZWART","75070","coupe"
"Personenauto","69TDD7","LAND ROVER","RANGE ROVER EVOQUE","20120111","20120111","ROOD","72290","coupe"
"Personenauto","69XDH5","LAND ROVER","RANGE ROVER EVOQUE","20120523","20120523","BLAUW","73085","coupe"
"Personenauto","6KDL97","LAND ROVER","RANGE ROVER EVOQUE","20130325","20130325","WIT","73550","coupe"
"Personenauto","6KPT93","LAND ROVER","RANGE ROVER EVOQUE","20120507","20130621","ROOD","85070","coupe"
"Personenauto","6KXH67","LAND ROVER","RANGE ROVER EVOQUE","20130801","20130801","GRIJS","82260","coupe"
"Personenauto","6TPL77","LAND ROVER","RANGE ROVER EVOQUE","20140411","20140411","GRIJS","73150","coupe"
"Personenauto","6TPT22","LAND ROVER","RANGE ROVER EVOQUE","20140410","20140410","WIT","71720","coupe"
"Personenauto","6TTH68","LAND ROVER","RANGE ROVER EVOQUE","20120403","20140502","WIT","75940","coupe"
"Personenauto","70THG9","LAND ROVER","RANGE ROVER EVOQUE","20120127","20120127","ZWART","57190","coupe"
"Personenauto","70TRJ7","LAND ROVER","RANGE ROVER EVOQUE","20120323","20120323","ZWART","80168","coupe"
"Personenauto","70XNG2","LAND ROVER","RANGE ROVER EVOQUE","20120629","20120629","ZWART","80960","coupe"
"Personenauto","71XTR9","LAND ROVER","RANGE ROVER EVOQUE","20120806","20120806","ROOD","80320","coupe"
"Personenauto","72SZP2","LAND ROVER","RANGE ROVER EVOQUE","20120113","20120113","WIT","57800","coupe"
"Personenauto","74SLK2","LAND ROVER","RANGE ROVER EVOQUE","20111019","20190228","ZWART","63179","coupe"
"Personenauto","75TGV6","LAND ROVER","RANGE ROVER EVOQUE","20110926","20120210","ZWART","86420","coupe"
"Personenauto","77TDD7","LAND ROVER","RANGE ROVER EVOQUE","20120104","20120104","ZWART","83970","coupe"
"Personenauto","79ZSG7","LAND ROVER","RANGE ROVER EVOQUE","20130123","20130123","WIT","72410","coupe"
"Personenauto","7KPT33","LAND ROVER","RANGE ROVER EVOQUE","20120503","20130621","BLAUW","83830","coupe"
"Personenauto","7TFL70","LAND ROVER","RANGE ROVER EVOQUE","20140108","20140108","ZWART","76010","coupe"
"Personenauto","7XBD56","LAND ROVER","RANGE ROVER EVOQUE","20120405","20140620","GRIJS","74902","coupe"
"Personenauto","7XHZ72","LAND ROVER","RANGE ROVER EVOQUE","20140809","20140809","ROOD","58170","coupe"
"Personenauto","7ZJV89","LAND ROVER","RANGE ROVER EVOQUE","20150102","20150102","GRIJS","121058","coupe"
"Personenauto","82SKS1","LAND ROVER","RANGE ROVER EVOQUE","20111014","20111014","WIT","58810","coupe"
"Personenauto","82ZJR1","LAND ROVER","RANGE ROVER EVOQUE","20111028","20130104","ZWART","74470","coupe"
"Personenauto","83XTT7","LAND ROVER","RANGE ROVER EVOQUE","20120809","20120809","WIT","79840","coupe"
"Personenauto","85TDD7","LAND ROVER","RANGE ROVER EVOQUE","20120124","20120124","BEIGE","76560","coupe"
"Personenauto","87SNX2","LAND ROVER","RANGE ROVER EVOQUE","20111104","20111104","BEIGE","77060","coupe"
"Personenauto","87TSB2","LAND ROVER","RANGE ROVER EVOQUE","20120328","20120328","ZWART","85687","coupe"
"Personenauto","88RVV9","LAND ROVER","RANGE ROVER EVOQUE","20110804","20110804","ZWART","89440","coupe"
"Personenauto","89SHX6","LAND ROVER","RANGE ROVER EVOQUE","20111004","20111004","WIT","77330","coupe"
"Personenauto","8KVL02","LAND ROVER","RANGE ROVER EVOQUE","20121106","20130801","WIT","83790","coupe"
"Personenauto","8KVS72","LAND ROVER","RANGE ROVER EVOQUE","20120807","20130822","ROOD","90680","coupe"
"Personenauto","8SBP03","LAND ROVER","RANGE ROVER EVOQUE","20120621","20130830","WIT","79320","coupe"
"Personenauto","8TBV76","LAND ROVER","RANGE ROVER EVOQUE","20140110","20140110","ROOD","57930","coupe"
"Personenauto","8TBV81","LAND ROVER","RANGE ROVER EVOQUE","20140228","20140228","WIT","62120","coupe"
"Personenauto","8TLB56","LAND ROVER","RANGE ROVER EVOQUE","20130912","20140411","ZWART","82285","coupe"
"Personenauto","8TXH09","LAND ROVER","RANGE ROVER EVOQUE","20140530","20140530","GRIJS","73470","coupe"
"Personenauto","8XGJ11","LAND ROVER","RANGE ROVER EVOQUE","20140718","20140718","ROOD","81840","coupe"
"Personenauto","8XLH28","LAND ROVER","RANGE ROVER EVOQUE","20120223","20140925","WIT","64680","coupe"
"Personenauto","8ZHT28","LAND ROVER","RANGE ROVER EVOQUE","20120208","20141223","WIT","76390","coupe"
"Personenauto","8ZPG46","LAND ROVER","RANGE ROVER EVOQUE","20150219","20150219","BLAUW","70840","coupe"
"Personenauto","90SHL3","LAND ROVER","RANGE ROVER EVOQUE","20110928","20110928","WIT","78190","coupe"
"Personenauto","90SHX6","LAND ROVER","RANGE ROVER EVOQUE","20111004","20111004","ZWART","74900","coupe"
"Personenauto","90TDG4","LAND ROVER","RANGE ROVER EVOQUE","20120106","20120106","WIT","72690","coupe"
"Personenauto","92SKZ7","LAND ROVER","RANGE ROVER EVOQUE","20111019","20111019","WIT","71590","coupe"
"Personenauto","93ZSK9","LAND ROVER","RANGE ROVER EVOQUE","20130122","20130122","WIT","82300","coupe"
"Personenauto","94TBZ2","LAND ROVER","RANGE ROVER EVOQUE","20120112","20120112","WIT","70230","coupe"
"Personenauto","95ZKL4","LAND ROVER","RANGE ROVER EVOQUE","20120525","20121210","WIT","72440","coupe"
"Personenauto","96TGP9","LAND ROVER","RANGE ROVER EVOQUE","20110915","20120121","ZWART","85375","coupe"
"Personenauto","96XVP6","LAND ROVER","RANGE ROVER EVOQUE","20120306","20120830","BRUIN","74870","coupe"
"Personenauto","98THF1","LAND ROVER","RANGE ROVER EVOQUE","20120127","20120127","WIT","76000","coupe"
"Personenauto","98TKX8","LAND ROVER","RANGE ROVER EVOQUE","20120224","20120224","WIT","83086","coupe"
"Personenauto","9KGT90","LAND ROVER","RANGE ROVER EVOQUE","20130416","20130416","GROEN","72960","coupe"
"Personenauto","9KHP68","LAND ROVER","RANGE ROVER EVOQUE","20120125","20130501","ZWART","76960","coupe"
"Personenauto","9KLF56","LAND ROVER","RANGE ROVER EVOQUE","20111013","20130527","WIT","76370","coupe"
"Personenauto","9KNJ93","LAND ROVER","RANGE ROVER EVOQUE","20130607","20130607","GEEL","82780","coupe"
"Personenauto","9SHX97","LAND ROVER","RANGE ROVER EVOQUE","20131009","20131009","ZWART","52470","coupe"
"Personenauto","9SJN42","LAND ROVER","RANGE ROVER EVOQUE","20131014","20131014","ZWART","73540","coupe"
"Personenauto","9XHK54","LAND ROVER","RANGE ROVER EVOQUE","20140805","20140805","ROOD","74150","coupe"
"Personenauto","9XNV97","LAND ROVER","RANGE ROVER EVOQUE","20111027","20140929","WIT","72480","coupe"
"Personenauto","9ZSP72","LAND ROVER","RANGE ROVER EVOQUE","20150325","20150325","ZWART","63650","coupe"
"Personenauto","G265FB","LAND ROVER","RANGE ROVER EVOQUE","20121203","20190904","ZWART","71199","coupe"
"Personenauto","G281FK","LAND ROVER","RANGE ROVER EVOQUE","20150721","20190925","ROOD","54729","coupe"
"Personenauto","G518PG","LAND ROVER","RANGE ROVER EVOQUE","20110901","20191101","ZWART","78537","coupe"
"Personenauto","G519PV","LAND ROVER","RANGE ROVER EVOQUE","20120112","20200429","ROOD","69589","coupe"
"Personenauto","G606BS","LAND ROVER","RANGE ROVER EVOQUE","20120622","20190823","WIT","69009","coupe"
"Personenauto","G745VJ","LAND ROVER","RANGE ROVER EVOQUE","20140807","20191205","BRUIN","61782","coupe"
"Personenauto","G832TT","LAND ROVER","RANGE ROVER EVOQUE","20131220","20191129","GRIJS","120740","coupe"
"Personenauto","G843ZH","LAND ROVER","RANGE ROVER EVOQUE","20150223","20200103","ZWART","78997","coupe"
"Personenauto","GB001N","LAND ROVER","RANGE ROVER EVOQUE","20120227","20150424","GRIJS","69561","coupe"
"Personenauto","GB650R","LAND ROVER","RANGE ROVER EVOQUE","20120103","20150430","ZWART","73450","coupe"
"Personenauto","GB656F","LAND ROVER","RANGE ROVER EVOQUE","20130411","20150330","WIT","54539","coupe"
"Personenauto","GB680P","LAND ROVER","RANGE ROVER EVOQUE","20150410","20150410","WIT","70440","coupe"
"Personenauto","GD188S","LAND ROVER","RANGE ROVER EVOQUE","20150425","20150425","ZWART","71360","coupe"
"Personenauto","GG939J","LAND ROVER","RANGE ROVER EVOQUE","20150513","20150513","ZWART","72875","coupe"
"Personenauto","GH496B","LAND ROVER","RANGE ROVER EVOQUE","20150527","20150527","ZWART","78631","coupe"
"Personenauto","GL684J","LAND ROVER","RANGE ROVER EVOQUE","20120613","20151020","BRUIN","76050","coupe"
"Personenauto","GL729S","LAND ROVER","RANGE ROVER EVOQUE","20121018","20150626","WIT","68590","coupe"
"Personenauto","GN528R","LAND ROVER","RANGE ROVER EVOQUE","20120426","20150702","WIT","48987","coupe"
"Personenauto","GR714D","LAND ROVER","RANGE ROVER EVOQUE","20120625","20151207","GRIJS","66299","coupe"
"Personenauto","H017XT","LAND ROVER","RANGE ROVER EVOQUE","20120416","20200625","GRIJS","85986","coupe"
"Personenauto","H052RB","LAND ROVER","RANGE ROVER EVOQUE","20120312","20200327","GRIJS","75459","coupe"
"Personenauto","H248GT","LAND ROVER","RANGE ROVER EVOQUE","20111111","20200124","ZWART","61649","coupe"
"Personenauto","H413HZ","LAND ROVER","LAND ROVER RANGE ROVER EVOQUE","20120515","20200212","ZWART","57898","coupe"
"Personenauto","H499GN","LAND ROVER","RANGE ROVER EVOQUE","20111007","20200122","WIT","73329","coupe"
"Personenauto","H779TB","LAND ROVER","RANGE ROVER EVOQUE","20120524","20200508","WIT","75697","coupe"
"Personenauto","H819SZ","LAND ROVER","RANGE ROVER EVOQUE","20130121","20200511","ZWART","68689","coupe"
"Personenauto","H868TD","LAND ROVER","RANGE ROVER EVOQUE","20111122","20200511","ZWART","68797","coupe"
"Personenauto","H981VJ","LAND ROVER","RANGE ROVER EVOQUE","20120613","20200528","GRIJS","68330","coupe"
"Personenauto","HG885P","LAND ROVER","RANGE ROVER EVOQUE","20150218","20151028","GRIJS","61840","coupe"
"Personenauto","HJ912X","LAND ROVER","RANGE ROVER EVOQUE","20130606","20151117","ZWART","74110","coupe"
"Personenauto","HR016T","LAND ROVER","RANGE ROVER EVOQUE","20151224","20151224","ZWART","49802","coupe"
"Personenauto","HR751Z","LAND ROVER","RANGE ROVER EVOQUE","20151217","20151217","GRIJS","54933","coupe"
"Personenauto","HR902V","LAND ROVER","RANGE ROVER EVOQUE","20151228","20151228","WIT","43501","coupe"
"Personenauto","HR903V","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","BLAUW","50312","coupe"
"Personenauto","HS658N","LAND ROVER","RANGE ROVER EVOQUE","20151223","20151223","ROOD","49801","coupe"
"Personenauto","HS661N","LAND ROVER","RANGE ROVER EVOQUE","20151223","20151223","GRIJS","56573","coupe"
"Personenauto","HS988Z","LAND ROVER","RANGE ROVER EVOQUE","20151224","20151224","BRUIN","54131","coupe"
"Personenauto","HS989Z","LAND ROVER","RANGE ROVER EVOQUE","20151228","20151228","ZWART","50111","coupe"
"Personenauto","HS992Z","LAND ROVER","RANGE ROVER EVOQUE","20151228","20151228","WIT","48360","coupe"
"Personenauto","HS993Z","LAND ROVER","RANGE ROVER EVOQUE","20151230","20151230","ZWART","54282","coupe"
"Personenauto","HT449Z","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","GRIJS","56303","coupe"
"Personenauto","HT525L","LAND ROVER","RANGE ROVER EVOQUE","20151229","20151229","WIT","58393","coupe"
"Personenauto","HT532L","LAND ROVER","RANGE ROVER EVOQUE","20151229","20151229","BLAUW","47470","coupe"
"Personenauto","HT534L","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","GRIJS","53643","coupe"
"Personenauto","HT555L","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","WIT","48599","coupe"
"Personenauto","HT558L","LAND ROVER","RANGE ROVER EVOQUE","20151230","20151230","WIT","48960","coupe"
"Personenauto","HT559L","LAND ROVER","RANGE ROVER EVOQUE","20151230","20151230","WIT","52603","coupe"
"Personenauto","HV285T","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","ZWART","55450","coupe"
"Personenauto","HV606R","LAND ROVER","RANGE ROVER EVOQUE","20160109","20160109","GRIJS","56673","coupe"
"Personenauto","HV610R","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","GRIJS","49801","coupe"
"Personenauto","HV716R","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","GRIJS","44721","coupe"
"Personenauto","HV723R","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","GRIJS","49801","coupe"
"Personenauto","HV731G","LAND ROVER","RANGE ROVER EVOQUE","20151230","20151230","GRIJS","56163","coupe"
"Personenauto","HX478B","LAND ROVER","RANGE ROVER EVOQUE","20160114","20160114","GRIJS","84490","coupe"
"Personenauto","HX485B","LAND ROVER","RANGE ROVER EVOQUE","20151231","20151231","ZWART","49801","coupe"
"Personenauto","HX521G","LAND ROVER","RANGE ROVER EVOQUE","20151230","20151230","WIT","49501","coupe"
"Personenauto","HX973N","LAND ROVER","RANGE ROVER EVOQUE","20160129","20160129","WIT","47240","coupe"
"Personenauto","HZ168F","LAND ROVER","RANGE ROVER EVOQUE","20120201","20160220","GRIJS","73770","coupe"
"Personenauto","J072LN","LAND ROVER","RANGE ROVER EVOQUE","20111206","20200911","GRIJS","67078","coupe"
"Personenauto","J100KV","LAND ROVER","RANGE ROVER EVOQUE","20111012","20200919","WIT","77960","coupe"
"Personenauto","J119TK","LAND ROVER","RANGE ROVER EVOQUE","20121004","20210320","ZWART","78330","coupe"
"Personenauto","J152FV","LAND ROVER","RANGE ROVER EVOQUE","20120907","20200716","WIT","62108","coupe"
"Personenauto","J300BZ","LAND ROVER","RANGE ROVER EVOQUE","20130607","20200701","WIT","65160","coupe"
"Personenauto","J311LJ","LAND ROVER","RANGE ROVER EVOQUE","20130703","20200904","ROOD","73622","coupe"
"Personenauto","J431VR","LAND ROVER","RANGE ROVER EVOQUE","20120105","20201027","WIT","81247","coupe"
"Personenauto","J856DT","LAND ROVER","RANGE ROVER EVOQUE","20120510","20200710","GRIJS","59589","coupe"
"Personenauto","J972BJ","LAND ROVER","RANGE ROVER EVOQUE","20121203","20210622","BLAUW","56899","coupe"
"Personenauto","JG987P","LAND ROVER","RANGE ROVER EVOQUE","20130128","20160310","WIT","70330","coupe"
"Personenauto","JN012G","LAND ROVER","RANGE ROVER EVOQUE","20120615","20160428","WIT","74330","coupe"
"Personenauto","JN932S","LAND ROVER","RANGE ROVER EVOQUE","20160510","20160510","ROOD","79799","coupe"
"Personenauto","JV527B","LAND ROVER","RANGE ROVER EVOQUE","20160623","20160623","ZWART","55973","coupe"
"Personenauto","K003NS","LAND ROVER","RANGE ROVER EVOQUE","20110909","20210115","ZWART","73779","coupe"
"Personenauto","K018PD","LAND ROVER","RANGE ROVER EVOQUE","20111128","20210120","ZWART","54673","coupe"
"Personenauto","K105ZP","LAND ROVER","RANGE ROVER EVOQUE","20121019","20210420","WIT","74588","coupe"
"Personenauto","K110RN","LAND ROVER","RANGE ROVER EVOQUE","20111215","20210512","WIT","65399","coupe"
