"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH50BJ","BROSHUIS","3 UCC-39/45 EU","20021128","20021128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH50LX","BROSHUIS","3 UCC-39/45 EU","20040503","20040503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH59RF","BROSHUIS","3 UCC-39/45 EU","20041105","20041105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH61ZT","BROSHUIS","3 UCC-39/45 EU","20050916","20050916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62ZT","BROSHUIS","3 UCC-39/45 EU","20050916","20050916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH69ZK","BROSHUIS","3 UCC-39/45 EU","20050803","20050803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH70ZK","BROSHUIS","3 UCC-39/45 EU","20050803","20050803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77ZG","BROSHUIS","3 UCC-39/45 EU","20051028","20051028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH78NH","BROSHUIS","3 UCC-39/45 EU","20040616","20040616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92DL","BROSHUIS","3 UCC-39/45 EU","20030207","20030207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94SN","BROSHUIS","2 CONNECT-5AKCC","20050103","20050103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07HV","BROSHUIS","3 UCC-39/45 EU","20060601","20060601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ08PX","BROSHUIS","2 CONNECT-2AKCC","20070319","20070319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ09PX","BROSHUIS","2 CONNECT-3AKCC","20070319","20070319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ12HX","BROSHUIS","3 UCC-39/45 EU","20060726","20060726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ15RB","BROSHUIS","2 CONNECT-5AKCC","20070319","20070319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ29PR","BROSHUIS","2 CONNECT-5AKCC","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31JL","BROSHUIS","2 CONNECT-5AKCC","20061013","20061013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ43PT","BROSHUIS","3 UCC-39/45 EU","20070222","20070222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ44PT","BROSHUIS","3 UCC-39/45 EU","20070222","20070222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ49GZ","BROSHUIS","3 UCC-39/45 EU","20060405","20060405","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59HT","BROSHUIS","3 UCC-39/45 EU","20060711","20060711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59LK","BROSHUIS","3 UCC-39/45 EU","20070202","20070202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ72DF","BROSHUIS","3 UCC-39/45 EU","20060103","20060103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ89PL","BROSHUIS","2 CONNECT-2AKCC","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ91PL","BROSHUIS","2 CONNECT-3AKCC","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ98JK","BROSHUIS","2 CONNECT-2AKCC","20061013","20061013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ99JK","BROSHUIS","2 CONNECT-3AKCC","20061013","20061013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK01BS","BROSHUIS","2 CONNECT-5AKCC","20071115","20071115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06YN","BROSHUIS","2 CONNECT-2AKCC","20100219","20100219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK07YN","BROSHUIS","2 CONNECT-3AKCC","20100219","20100219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK08JB","BROSHUIS","2 CONNECT-2AKCC","20080822","20080822","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK10JB","BROSHUIS","2 CONNECT-2AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK11JB","BROSHUIS","2 CONNECT-2AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK12JB","BROSHUIS","2 CONNECT-3AKCC","20080822","20080822","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14JB","BROSHUIS","2 CONNECT-3AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14NP","BROSHUIS","2 CONNECT-2AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15JB","BROSHUIS","2 CONNECT-3AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16JF","BROSHUIS","2 CONNECT-5AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17JF","BROSHUIS","2 CONNECT-5AKCC","20080822","20080822","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18GY","BROSHUIS","3 UCC-39/45 EU","20080711","20080711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18NP","BROSHUIS","2 CONNECT-3AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19GY","BROSHUIS","3 UCC-39/45 EU","20080711","20080711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19JF","BROSHUIS","2 CONNECT-5AKCC","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22BK","BROSHUIS","2 CONNECT-2AKCC","20071115","20071115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22SX","BROSHUIS","2 CONNECT-5AKCC","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23BK","BROSHUIS","2 CONNECT-3AKCC","20071115","20071115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24GJ","BROSHUIS","2 CONNECT-2AKCC","20080702","20080702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25GJ","BROSHUIS","2 CONNECT-3AKCC","20080702","20080702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25JZ","BROSHUIS","2 CONNECT-2AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26JZ","BROSHUIS","2 CONNECT-3AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34YN","BROSHUIS","2 CONNECT-5AKCC","20100219","20100219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34YY","BROSHUIS","2 CONNECT-2AKCC","20100222","20100222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35DT","BROSHUIS","3 UCC-39/45 EU","20080204","20080204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35YY","BROSHUIS","2 CONNECT-3AKCC","20100222","20100222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK36DT","BROSHUIS","3 UCC-39/45 EU","20080205","20080205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK37YY","BROSHUIS","2 CONNECT-5AKCC","20100224","20100224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38GB","BROSHUIS","2 CONNECT-5AKCC","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38XP","BROSHUIS","2CONNECT-5AKCC","20081217","20090821","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42ZG","BROSHUIS","2 CONNECT-5AKCC","20100406","20100406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43XP","BROSHUIS","2CONNECT-5AKCC","20081217","20090821","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44FY","BROSHUIS","2 CONNECT-2AKCC","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45FY","BROSHUIS","2 CONNECT-3AKCC","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45XP","BROSHUIS","2CONNECT-5AKCC","20081217","20090821","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50JZ","BROSHUIS","2 CONNECT-2AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52JZ","BROSHUIS","2 CONNECT-2AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55JZ","BROSHUIS","2 CONNECT-3AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57JZ","BROSHUIS","2 CONNECT-3AKCC","20081217","20081217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57ZF","BROSHUIS","2 CONNECT-2AKCC","20100406","20100406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61ZF","BROSHUIS","2 CONNECT-3AKCC","20100406","20100406","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64SV","BROSHUIS","2 CONNECT-2AKCC","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65SV","BROSHUIS","2 CONNECT-3AKCC","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70BL","BROSHUIS","2 CONNECT-5AKCC","20080104","20080104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74BJ","BROSHUIS","2 CONNECT-2AKCC","20080104","20080104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74GK","BROSHUIS","2 CONNECT-5AKCC","20080702","20080702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77GD","BROSHUIS","2 CONNECT-5AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77VN","BROSHUIS","2 CONNECT-2AKCC","20061023","20090422","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78VN","BROSHUIS","2 CONNECT-3AKCC","20061023","20090422","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80GL","BROSHUIS","3 UCC-39/45 EU","20080220","20080220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80VN","BROSHUIS","2 CONNECT-5AKCC","20061023","20090422","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85NR","BROSHUIS","2 CONNECT-5AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03RP","BROSHUIS","2CONNECT-5AKCC","20120605","20120605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18JK","BROSHUIS","2CONNECT-5AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18SL","BROSHUIS","3UCC-39/45","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19JK","BROSHUIS","2CONNECT-2AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL20JK","BROSHUIS","2CONNECT-3AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32TN","BROSHUIS","3UCC-39","20040920","20120924","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL41NT","BROSHUIS","2CONNECT-5AKCC","20120125","20120125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42NT","BROSHUIS","2CONNECT-3AKCC","20120125","20120125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43NT","BROSHUIS","2CONNECT-2AKCC","20120125","20120125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50SV","BROSHUIS","3UCC-39","20040920","20120803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52SP","BROSHUIS","3UCC-39/45","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53SP","BROSHUIS","3UCC-39/45","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69JT","BROSHUIS","3 UCC-39/45 EU","20110623","20110623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90JH","BROSHUIS","2CONNECT-3AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL91JH","BROSHUIS","2CONNECT-2AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL93JH","BROSHUIS","2CONNECT-5AKCC","20110519","20110519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98RN","BROSHUIS","2CONNECT-3AKCC","20120605","20120605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99RN","BROSHUIS","2CONNECT-2AKCC","20120605","20120605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75PZ","BROSHUIS","2AKCC","20150223","20150223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76PZ","BROSHUIS","3AKCC","20150223","20150223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG03VG","BROSHUIS","3 UCC-39/45 EU","20020111","20020111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89GB","BROSHUIS","2 CONNECT-2AKCC","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH46PS","BROSHUIS","2 CONNECT-1AKCC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH48PS","BROSHUIS","2 CONNECT-3AKCC","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
