"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29GPRT","BMW","320 I BAUR TC","19840921","20010511","WIT",,"cabriolet"
"Personenauto","29LKH5","BMW","320 I","19890310","20100505","GRIJS",,"sedan"
"Personenauto","30HVZ6","BMW","320 I","19861031","20090310","ZWART",,"sedan"
"Personenauto","31LHG5","BMW","320 I","19840901","20100527","BLAUW",,"sedan"
"Personenauto","31PRGX","BMW","320 I","20030818","20041007","GRIJS",,"sedan"
"Personenauto","31PXG8","BMW","320 I","19851017","20110331","BEIGE",,"sedan"
"Personenauto","32TPHB","BMW","320 IA","20030207","20061206","ZWART",,"sedan"
"Personenauto","33KXX2","BMW","320 I","19850102","20100226","ZWART",,"cabriolet"
"Personenauto","33NLL9","BMW","320 I","19830714","20100930","GROEN",,"sedan"
"Personenauto","34NKP5","BMW","320 I AUTOMATIC BAUR TC","19860410","20101009","ROOD",,"cabriolet"
"Personenauto","35LGR2","BMW","320 I","19841015","20100409","GRIJS",,"sedan"
"Personenauto","35NTG4","BMW","320 I","19900618","20101113","ZWART",,"sedan"
"Personenauto","35RJB6","BMW","320 I","19840524","20110525","BLAUW",,"sedan"
"Personenauto","35XZBN","BMW","320 I","19860428","20071109","ROOD",,"sedan"
"Personenauto","36LFHP","BMW","320 I CABRIO","19980917","20030811","GROEN",,"cabriolet"
"Personenauto","36LNLT","BMW","320 I AUTOMATIC","19830923","20030321","GROEN",,"sedan"
"Personenauto","36NGT9","BMW","320 I","19840201","20100831","GRIJS",,"sedan"
"Personenauto","36NXF2","BMW","320 I","19860411","20101207","GROEN",,"sedan"
"Personenauto","36XJD7","BMW","320 I","19860117","20120611","GRIJS",,"sedan"
"Personenauto","37RZZF","BMW","320 I BAUR TC","19800502","20051026","ROOD",,"cabriolet"
"Personenauto","39DPRS","BMW","320 I","19831215","19991020","ROOD",,"sedan"
"Personenauto","39LDX9","BMW","320 I CABRIOLET 49","19930319","20100325","GRIJS",,"sedan"
"Personenauto","39LZXZ","BMW","BMW 320 I S 1","19880630","20030704","ZWART",,"sedan"
"Personenauto","39SE23","BMW","320 I","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","3KBK76","BMW","320 I TOURING","20010126","20130315","GRIJS","46085","stationwagen"
"Personenauto","3KZK44","BMW","320 I","20031007","20130814","ZWART",,"stationwagen"
"Personenauto","40XRX7","BMW","320 I","19860715","20121228","BLAUW",,"sedan"
"Personenauto","41HBR1","BMW","320 I","19920526","20081009","ZWART",,"cabriolet"
"Personenauto","41JNF2","BMW","320 I","19840503","20091010","GROEN",,"sedan"
"Personenauto","42RV13","BMW","320 I","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","43RKT9","BMW","320 I","19850214","20110608","ROOD",,"sedan"
"Personenauto","43SFS3","BMW","320 I","19860207","20110912","BLAUW",,"sedan"
"Personenauto","44JJS8","BMW","320 I","19890113","20090609","BLAUW",,"cabriolet"
"Personenauto","44XTHD","BMW","320 I","20010219","20071025","ZWART",,"stationwagen"
"Personenauto","44ZRSJ","BMW","320 I CABRIO","19910805","20080506","BLAUW",,"cabriolet"
"Personenauto","45XLSR","BMW","320 I","20000621","20070721","GRIJS",,"stationwagen"
"Personenauto","46JBP1","BMW","320 I AUTOMATIC","19841112","20090408","BEIGE",,"sedan"
"Personenauto","46KGR9","BMW","320 I","20051128","20091211","GRIJS",,"sedan"
"Personenauto","46NRS1","BMW","320 I","19840305","20101027","WIT",,"sedan"
"Personenauto","47HSZ9","BMW","320 I","19880801","20090216","ZWART",,"hatchback"
"Personenauto","47PDZ4","BMW","320 I","19840403","20101230","BLAUW",,"sedan"
"Personenauto","48ZDL6","BMW","320 I","19860401","20121005","BLAUW",,"sedan"
"Personenauto","49GLD6","BMW","BMW 320 I","19831021","20080710","GRIJS",,"sedan"
"Personenauto","49GLHG","BMW","320 I U9","19910508","20001228","ZWART",,"sedan"
"Personenauto","49JBSH","BMW","320 I AUTOMATIC","19830301","20020205","GROEN",,"sedan"
"Personenauto","4KBT47","BMW","320 I","19840927","20130313","WIT",,"sedan"
"Personenauto","4KBT71","BMW","320 I AUTOMATIC","19890113","20130318","BEIGE",,"sedan"
"Personenauto","4THR57","BMW","320 I AUTOMAAT","19880720","20140212","GRIJS",,"sedan"
"Personenauto","50JHF9","BMW","320 I","19850312","20090602","BLAUW",,"coupe"
"Personenauto","50SLK1","BMW","320 I","19840110","20111018","GRIJS",,"sedan"
"Personenauto","50TPJG","BMW","320 I AUTOMATIC","19830623","20061211","BEIGE",,"sedan"
"Personenauto","50XJDP","BMW","320 I","19840301","20070604","GRIJS",,"sedan"
"Personenauto","50XLRL","BMW","320 I","20060705","20070706","GRIJS",,"sedan"
"Personenauto","51PJV2","BMW","320 I A","19831227","20110211","GROEN",,"sedan"
"Personenauto","53PSJH","BMW","320 IS","19880630","20041027","GRIJS",,"sedan"
"Personenauto","53YB53","BMW","320 I","19760101","20081023","GRIJS",,"sedan"
"Personenauto","54FTLG","BMW","320 I CABRIOLET","19900720","20000628","GRIJS",,"cabriolet"
"Personenauto","55KZT9","BMW","320 I AUTOMATIC","19841009","20100309","GRIJS",,"sedan"
"Personenauto","56LFN6","BMW","320 I","19850228","20100329","BLAUW",,"sedan"
"Personenauto","56LKX3","BMW","320 I","19830503","20100511","GEEL",,"sedan"
"Personenauto","56NPD7","BMW","320 I AUTOMATIC","19830725","20101014","BLAUW",,"coupe"
"Personenauto","56XGG9","BMW","320 I","19841019","20120529","BEIGE",,"sedan"
"Personenauto","59PLNS","BMW","320 I","20020713","20040820","GRIJS",,"sedan"
"Personenauto","5SFG25","BMW","320 I","19841123","20140117","ZWART",,"sedan"
"Personenauto","63GGPX","BMW","320 I BAUR TC","19850411","20001025","BEIGE",,"cabriolet"
"Personenauto","64JRR1","BMW","320 I","19940314","20090805","BLAUW",,"cabriolet"
"Personenauto","64KXX3","BMW","320 I","19861209","20101211","GRIJS",,"sedan"
"Personenauto","65JPZ3","BMW","320 I","19850315","20110224","BEIGE",,"sedan"
"Personenauto","66GKS4","BMW","320 I","19830527","20080707","WIT",,"sedan"
"Personenauto","66NJP3","BMW","320 I","19840102","20101001","WIT",,"sedan"
"Personenauto","66RTRH","BMW","320 I AUTOMATIC","19830103","20050829","BRUIN",,"sedan"
"Personenauto","67JBH8","BMW","320 I","19840131","20090403","BEIGE",,"sedan"
"Personenauto","67STXH","BMW","320 I S 1","19880229","20060501","ZWART",,"sedan"
"Personenauto","68LDBR","BMW","320 I","20010630","20021101","GRIJS",,"sedan"
"Personenauto","68LJV2","BMW","320 I","19960215","20100428","BLAUW",,"stationwagen"
"Personenauto","68SFB4","BMW","320 I","19850630","20111214","ZWART",,"sedan"
"Personenauto","69ZRPX","BMW","320 I BAUR TC","19850101","20080517","WIT",,"cabriolet"
"Personenauto","6KSX90","BMW","320 I","19880118","20130702","GRIJS",,"sedan"
"Personenauto","70HHFH","BMW","320 I U9","19910424","20010726","ZWART",,"sedan"
"Personenauto","70XJDN","BMW","320 I","19961125","20070604","GRIJS",,"sedan"
"Personenauto","70XZL1","BMW","320 I","19971022","20120925","GRIJS",,"sedan"
"Personenauto","71RXF8","BMW","320 I","19890623","20230908","GRIJS",,"sedan"
"Personenauto","72HND3","BMW","320 I AUTOMATIC","19851003","20090112","GRIJS",,"sedan"
"Personenauto","72HVJT","BMW","320 I U9","19920218","20020111","GRIJS",,"sedan"
"Personenauto","74ZJJ9","BMW","320 I","19850828","20121126","GRIJS",,"sedan"
"Personenauto","75NPX2","BMW","320 I","19850501","20110324","GROEN",,"sedan"
"Personenauto","75XTT7","BMW","320 I","19860725","20120806","BLAUW",,"sedan"
"Personenauto","78XTZ9","BMW","320 I","19850529","20121123","WIT",,"sedan"
"Personenauto","79XZG6","BMW","320 I","19861021","20120913","BRUIN",,"sedan"
"Personenauto","7SKZ01","BMW","320 I","19840511","20131023","BLAUW",,"sedan"
"Personenauto","80HVF1","BMW","320 I","20050816","20090305","ZWART",,"sedan"
"Personenauto","80NJHR","BMW","320 I U9","19920102","20031009","ZWART",,"sedan"
"Personenauto","80NTL2","BMW","320 I","19840914","20101112","ROOD",,"hatchback"
"Personenauto","82LGB7","BMW","320 I AUTOMATIC","19841024","20100402","BEIGE",,"sedan"
"Personenauto","82PTB7","BMW","320 I","19930301","20131114","ZWART",,"cabriolet"
"Personenauto","82PVB5","BMW","320 I BAUR TC","19860321","20110325","GRIJS",,"cabriolet"
"Personenauto","83GTB6","BMW","320 I BAUR TC","19840302","20080828","GRIJS",,"cabriolet"
"Personenauto","83ZRRF","BMW","320 I","20010316","20080510","BLAUW",,"sedan"
"Personenauto","84GBK7","BMW","320 I","20070715","20080521","GRIJS",,"sedan"
"Personenauto","84HTK3","BMW","320 I","19840630","20090219","GRIJS",,"sedan"
"Personenauto","84NVJ9","BMW","320 I","19850603","20101201","ROOD",,"sedan"
"Personenauto","85JKL6","BMW","320 I","20000131","20090616","GRIJS",,"stationwagen"
"Personenauto","86JFTJ","BMW","320 I U9","19910909","20021025","ZWART",,"sedan"
"Personenauto","86XNBR","BMW","320 I","19970310","20070713","BLAUW",,"cabriolet"
"Personenauto","89SJRR","BMW","320 IS","19881207","20060123","ZWART",,"sedan"
"Personenauto","8KLP87","BMW","320 I","19851210","20130527","GROEN",,"sedan"
"Personenauto","90LJF4","BMW","320 I","19850422","20100423","GRIJS",,"sedan"
"Personenauto","91HVHH","BMW","320 I U9","19910917","20011228","ROOD",,"sedan"
"Personenauto","91JSK5","BMW","320 I","19850722","20090807","GRIJS",,"sedan"
"Personenauto","93ZKP6","BMW","320 I","19840117","20121212","GROEN",,"sedan"
"Personenauto","94KTT8","BMW","320 I","20000821","20100208","BLAUW",,"stationwagen"
"Personenauto","95HSN7","BMW","320 I","19890524","20090211","GRIJS",,"sedan"
"Personenauto","96FBBV","BMW","320 I U9","19910716","20000215","ROOD",,"sedan"
"Personenauto","96JRN3","BMW","320 I","19850603","20090728","WIT",,"sedan"
"Personenauto","96TVN6","BMW","320 I AUTOMATIC","19841005","20120413","BLAUW",,"sedan"
"Personenauto","97RSV7","BMW","320 I AUTOMATIC","19860604","20110816","GRIJS",,"sedan"
"Personenauto","99GLR7","BMW","320 I AUTOMATIC","19830615","20080717","GRIJS",,"sedan"
"Personenauto","99HNL5","BMW","320 I","20060213","20090108","GRIJS",,"stationwagen"
"Personenauto","99KHD7","BMW","320 I","19860522","20091113","BLAUW",,"sedan"
"Personenauto","99NBKT","BMW","320 I BAUR TC","19850904","20070811","BLAUW",,"cabriolet"
"Personenauto","99PJN6","BMW","320 I","20060228","20110128","BLAUW",,"sedan"
"Personenauto","99SGK1","BMW","320 I","19850501","20110919","GRIJS",,"sedan"
"Personenauto","99TKPG","BMW","320 I U9","19910221","20061013","GRIJS",,"sedan"
"Personenauto","DBHJ41","BMW","320 I U9","19910913","19910913","GRIJS",,"sedan"
"Personenauto","DBLN85","BMW","320 I U9","19911005","19911005","ZWART",,"sedan"
"Personenauto","DBLN86","BMW","320 I U9","19910917","19910917","ZWART",,"sedan"
"Personenauto","DBNT47","BMW","320 I AUT.U9","19910920","19910920","ROOD",,"sedan"
"Personenauto","DBVV70","BMW","320 I U9","19910920","19910920","GRIJS",,"sedan"
"Personenauto","DDJX04","BMW","320 I AUT.U9","19911004","19911004","ROOD",,"sedan"
"Personenauto","DFHV52","BMW","320 I U9","19911011","19911011","GROEN",,"sedan"
"Personenauto","DFPH11","BMW","320 I U9","19911018","19911018","ROOD",,"sedan"
"Personenauto","DFRN31","BMW","320 I AUT.U9","19911018","19911018","GROEN",,"sedan"
"Personenauto","DFRN32","BMW","320 I AUT.U9","19911018","19911018","GRIJS",,"sedan"
"Personenauto","DHDB36","BMW","320 I U9","19911112","19911112","GRIJS",,"sedan"
"Personenauto","DHGR24","BMW","320 I AUT.U9","19911115","19911115","GRIJS",,"sedan"
"Personenauto","DJHF56","BMW","320 I AUT.U9","19911207","19911207","GROEN",,"sedan"
"Personenauto","DL30GD","BMW","320 I","19770630","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","DLGR37","BMW","320 I U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLSR06","BMW","320 I U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNTT83","BMW","320 I U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DPJJ54","BMW","320 I U9","19920114","19920114","GRIJS",,"sedan"
"Personenauto","DPNP66","BMW","320 I AUT.U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DRLP22","BMW","320 I AUT.U9","19920129","19920129","GRIJS",,"sedan"
"Personenauto","DRZR06","BMW","320 I U9","19920213","19920213","ZWART",,"sedan"
"Personenauto","DSNB76","BMW","320 I AUT.U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DTFX97","BMW","320 I U9","19920225","19920225","ROOD",,"sedan"
"Personenauto","DTJS33","BMW","320 I AUT.U9","19920228","19920228","ZWART",,"sedan"
"Personenauto","DTZJ72","BMW","320 I AUT.U9","19920306","19920306","ZWART",,"sedan"
"Personenauto","DZHH04","BMW","320 I U9","19920421","19920421","ROOD",,"sedan"
"Personenauto","FBJH69","BMW","320 I U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FBZZ83","BMW","320 I U9","19920505","19920505","BLAUW",,"sedan"
"Personenauto","FDFR74","BMW","320 I U9","19920511","19920511","ROOD",,"sedan"
"Personenauto","FDFR79","BMW","320 I U9","19920507","19920507","GRIJS",,"sedan"
"Personenauto","FFFP92","BMW","320 I U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FGTT36","BMW","320 I U9","19920630","19920630","GROEN",,"sedan"
"Personenauto","FHJZ28","BMW","320 I AUT.U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","FHPN07","BMW","320 I U9","19920703","19920703","ZWART",,"sedan"
"Personenauto","FLDF86","BMW","320 I U9","19910630","19920729","BLAUW",,"sedan"
"Personenauto","FLGB41","BMW","320 I U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FNVH34","BMW","320 I U9","19920909","19920909","GRIJS",,"sedan"
"Personenauto","FPBS34","BMW","320 I AUTOMATIC BAUR TC","19850630","19920910","GROEN",,"cabriolet"
"Personenauto","FPFJ68","BMW","320 I U9","19920918","19920918","ORANJE",,"sedan"
"Personenauto","FPRG67","BMW","320 I U9","19920924","19920924","ROOD",,"sedan"
"Personenauto","FSTD42","BMW","320 I","19860630","19921028","BEIGE",,"cabriolet"
"Personenauto","G187TZ","BMW","320 I","20050914","20191202","BLAUW",,"sedan"
"Personenauto","G999JX","BMW","320 IS","19900220","20191007","GRIJS",,"sedan"
"Personenauto","GGVV32","BMW","320 I U9","19930322","19930322","GRIJS",,"sedan"
"Personenauto","GHJD25","BMW","320 I","19850630","19930329","ZWART",,"sedan"
"Personenauto","GJVS69","BMW","320 I U9","19910726","19910726","GROEN",,"sedan"
"Personenauto","GLZP61","BMW","320 I BAUR TC","19840229","19930506","GRIJS",,"cabriolet"
"Personenauto","GNDT32","BMW","320 I BAUR TC","19840502","19930510","BEIGE",,"cabriolet"
"Personenauto","GRBJ80","BMW","320 I BAUR TC","19840216","19930616","BEIGE",,"cabriolet"
"Personenauto","GRNN06","BMW","320 I BAUR TC","19830714","19930621","BEIGE",,"cabriolet"
"Personenauto","GRPZ94","BMW","320 I BAUR TC","19840628","19930622","ZWART",,"cabriolet"
"Personenauto","GRVD87","BMW","320 I BAUR TC","19840621","19930629","WIT",,"cabriolet"
"Personenauto","GTBH68","BMW","320 I","19870513","19930830","GRIJS",,"sedan"
"Personenauto","GVSZ31","BMW","320 I BAUR TC","19850625","19930826","ROOD",,"cabriolet"
"Personenauto","GZDB42","BMW","320 I","19840213","19930917","GROEN",,"sedan"
"Personenauto","H937RJ","BMW","320 I","20080723","20200406","ZWART",,"sedan"
"Personenauto","HBZP96","BMW","320 I","19850207","19931019","GRIJS",,"sedan"
"Personenauto","HD689G","BMW","320 I","20120916","20150929","ROOD","65705","cabriolet"
"Personenauto","HFFF34","BMW","320 I BAUR TC","19860203","19931112","ZWART",,"cabriolet"
"Personenauto","HFGT93","BMW","320 I BAUR TC","19840410","19931112","BLAUW",,"cabriolet"
"Personenauto","HFTX01","BMW","320 I BAUR TC","19840419","19931125","BEIGE",,"cabriolet"
"Personenauto","HH502B","BMW","320 IX","20130630","20151027","ZWART","56731","sedan"
"Personenauto","HRLR99","BMW","320 I","19860620","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","HRTV80","BMW","320 I","19840613","19940323","ROOD",,"sedan"
"Personenauto","HVXZ06","BMW","320 I","19840419","19940502","BEIGE",,"sedan"
"Personenauto","HXSJ66","BMW","320 I TOURING","19940516","19940516","BLAUW",,"stationwagen"
"Personenauto","HZ063V","BMW","320 I AUTOMATIC","19840803","20160121","GROEN",,"sedan"
"Personenauto","HZFV27","BMW","320 I","19840628","19940520","ZWART",,"sedan"
"Personenauto","J145ZS","BMW","320 I XDRIVE","20160630","20201109","WIT","75717","sedan"
"Personenauto","J329NR","BMW","320 IS 2","19901012","20200914","GRIJS",,"coupe"
"Personenauto","J425NX","BMW","BMW 320","19870918","20200916","BLAUW",,"sedan"
"Personenauto","J611JX","BMW","320 I","20070604","20200818","GRIJS",,"cabriolet"
"Personenauto","J684JX","BMW","320 I A","20110630","20200818","BLAUW","47999","sedan"
"Personenauto","J921GJ","BMW","320 IA","19940729","20200722","BLAUW",,"sedan"
"Personenauto","JD485R","BMW","320 I  TOURING","20051108","20160218","ZWART",,"stationwagen"
"Personenauto","JFNT33","BMW","320 I","19850424","19940708","BEIGE",,"sedan"
"Personenauto","JHVH61","BMW","320 I","19840105","19940822","ROOD",,"sedan"
"Personenauto","JJ08RR","BMW","320 I","19830629","19830629","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ17RR","BMW","320 I","19830119","19830119","ROOD",,"sedan"
"Personenauto","JJ18VR","BMW","320 I","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ29XR","BMW","320 I","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65YS","BMW","320 I","19830203","19830203","GROEN",,"Niet geregistreerd"
"Personenauto","JJ66YS","BMW","320 I","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JJ89ZS","BMW","320 I","19830121","19830121","GROEN",,"Niet geregistreerd"
"Personenauto","JJFN07","BMW","320 I BAUR TC","19840910","19940826","BLAUW",,"cabriolet"
"Personenauto","JJHN98","BMW","320 I BAUR TC","19840113","19940831","BRUIN",,"cabriolet"
"Personenauto","JJPL95","BMW","320 I","19830426","19940901","BEIGE",,"Niet geregistreerd"
"Personenauto","JJVN08","BMW","320 I BAUR TC","19860609","19940907","BEIGE",,"cabriolet"
"Personenauto","JJVR38","BMW","320 I BAUR TC","19860116","19940914","BLAUW",,"cabriolet"
"Personenauto","JK16HR","BMW","320 I AUTOMATIC","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK17HR","BMW","320 I AUTOMATIC","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JK30BV","BMW","320 I","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30FN","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK35FN","BMW","320 I","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK40FN","BMW","320 I","19830125","19830125","ROOD",,"Niet geregistreerd"
"Personenauto","JK44KP","BMW","320 I","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK45KP","BMW","320 I","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JK492B","BMW","320 IS","19890701","20160418","GRIJS",,"sedan"
"Personenauto","JK54TY","BMW","320 I AUTOMATIC","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JK54YH","BMW","320 I","19830205","19830205","BLAUW",,"Niet geregistreerd"
"Personenauto","JK85KP","BMW","320 I AUTOMATIC","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JL74PS","BMW","320 I","19830223","19830223","GRIJS",,"Niet geregistreerd"
"Personenauto","JL97TD","BMW","320 I","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JN37BV","BMW","320 I","19830302","19830302","WIT",,"Niet geregistreerd"
"Personenauto","JPLG20","BMW","320 I","19840412","19941021","GRIJS",,"Niet geregistreerd"
"Personenauto","JPNS43","BMW","320 I BAUR TC","19830715","19941019","GRIJS",,"cabriolet"
"Personenauto","JR34NH","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR39DX","BMW","320 I","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JR40DX","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR65YL","BMW","320 I","19830415","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","JR67YL","BMW","320 I","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JR83SZ","BMW","320 I","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JR99BG","BMW","320 I","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JRNN41","BMW","320 I BAUR TC","19840419","19941108","GRIJS",,"cabriolet"
"Personenauto","JS01JL","BMW","320 I AUTOMAAT","19820630","19830725","GROEN",,"Niet geregistreerd"
"Personenauto","JS39VB","BMW","320 I","19830427","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","JSZH86","BMW","320 I","19850829","19941212","GRIJS",,"sedan"
"Personenauto","JT306H","BMW","320 I S 1 NT","19890317","20160610","GRIJS",,"sedan"
"Personenauto","JT38ZB","BMW","320 I","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT39RJ","BMW","320 I","19830521","19830521","GROEN",,"Niet geregistreerd"
"Personenauto","JV41VT","BMW","320 I AUTOMATIC","19830705","19830705","BEIGE",,"Niet geregistreerd"
"Personenauto","JV41YP","BMW","320 I","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JV85YP","BMW","320 I AUTOMATIC","19830623","19830623","BEIGE",,"Niet geregistreerd"
"Personenauto","JV86YP","BMW","320 I AUTOMATIC","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JX46ZY","BMW","320 I AUTOMATIC","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JY51LK","BMW","320 I AUTOMATIC","19830714","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","JZ16KR","BMW","320 I AUTOMATIC","19830630","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ979L","BMW","320 I","19891127","20180410","GROEN",,"sedan"
"Personenauto","K739VL","BMW","BMW 320 I","20100120","20210916","ZWART","53540","coupe"
"Personenauto","K870SZ","BMW","320 I","19860821","20210224","GRIJS",,"sedan"
"Personenauto","KB38SZ","BMW","320 I","19830804","19830804","BEIGE",,"Niet geregistreerd"
"Personenauto","KB55HV","BMW","320 I","19830727","19830727","GROEN",,"Niet geregistreerd"
"Personenauto","KD40HH","BMW","320 I","19830825","19830825","WIT",,"cabriolet"
"Personenauto","KD43HH","BMW","320 I","19830822","19830822","GRIJS",,"Niet geregistreerd"
"Personenauto","KD62KH","BMW","320 I AUTOMATICCABRIO","19840523","19840523","BLAUW",,"Niet geregistreerd"
"Personenauto","KD91RD","BMW","320 I","19830826","19830826","BEIGE",,"Niet geregistreerd"
"Personenauto","KG21NV","BMW","320 I AUTOMATIC","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KG64TR","BMW","320 I BAUR TC","19840102","19840102","GRIJS",,"cabriolet"
"Personenauto","KG65TR","BMW","320 I AUTOMATIC BAUR TC","19831007","19831007","BLAUW",,"cabriolet"
"Personenauto","KH37HK","BMW","320 I","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH44NX","BMW","320 I","19831028","19831028","GROEN",,"Niet geregistreerd"
"Personenauto","KH48NX","BMW","320 I","19831207","19831207","GROEN",,"Niet geregistreerd"
"Personenauto","KH57NX","BMW","320 I","19831025","19831025","GROEN",,"Niet geregistreerd"
"Personenauto","KH62JL","BMW","320 I","19831021","19831021","BEIGE",,"Niet geregistreerd"
