"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL9094","AUSTIN","HEALEY 100-6","19590228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9138","AUSTIN","HEALEY 100-6","19580228","20050519","GRIJS",,"cabriolet"
"Personenauto","AL9611","AUSTIN","HEALEY 100","19540228","20050720","BLAUW",,"cabriolet"
"Personenauto","AM3189","AUSTIN","HEALEY 100-6","19590630","20070427","GROEN",,"cabriolet"
"Personenauto","AM3409","AUSTIN","HEALEY 100/6","19560630","20070530","BLAUW",,"cabriolet"
"Personenauto","AM3951","AUSTIN","HEALEY 100","19560508","20070813","ROOD",,"cabriolet"
"Personenauto","AM4873","AUSTIN","HEALEY 100/6","19570915","20080131","ROOD",,"cabriolet"
"Personenauto","AM4902","AUSTIN","HEALEY 100-6","19580228","20080207","GROEN",,"cabriolet"
"Personenauto","AM5053","AUSTIN","HEALEY 100","19540630","20080304","BLAUW",,"cabriolet"
"Personenauto","AM5519","AUSTIN","HEALEY 100-4","19550902","20080520","BLAUW",,"cabriolet"
"Personenauto","AM7585","AUSTIN","HEALEY 100/6","19590630","20090403","WIT",,"cabriolet"
"Personenauto","AR5167","AUSTIN","AUSTIN HEALEY 100","19540630","20121116","BEIGE",,"cabriolet"
"Personenauto","AR9077","AUSTIN","HEALEY 100/6","19590601","20150309","WIT",,"cabriolet"
"Personenauto","DE1493","AUSTIN","HEALEY 100A","19550630","19880613","GROEN",,"Niet geregistreerd"
"Personenauto","DE2420","AUSTIN","HEALEY 100 SIX","19570630","19881005","ROOD",,"Niet geregistreerd"
"Personenauto","DE3993","AUSTIN","HEALEY 100-6","19590630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7040","AUSTIN","HEALEY 100/6","19590630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8613","AUSTIN","HEALEY 100/6","19570630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8872","AUSTIN","HEALEY 100/6","19570630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DE9384","AUSTIN","HEALEY 100/4","19540630","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0061","AUSTIN","HEALEY 100 M","19550630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH1545","AUSTIN","AUSTIN HEALEY 100/6","19590630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1714","AUSTIN","HEALEY 100-4 M","19550630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4572","AUSTIN","HEALEY 100-6","19590228","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4654","AUSTIN","HEALEY 100/6","19590228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH8547","AUSTIN","HEALEY 100-4","19560228","19940421","ZWART",,"Niet geregistreerd"
"Personenauto","DH9161","AUSTIN","HEALEY 100/6","19580228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9523","AUSTIN","HEALEY 100/4","19550228","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DL0737","AUSTIN","HEALEY 100/6","19590701","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL3332","AUSTIN","HEALEY 100/6","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3785","AUSTIN","HEALEY 100/6","19591008","19950824","ZWART",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL6401","AUSTIN","HEALEY 100","19550913","19950920","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7326","AUSTIN","HEALEY 100 - 6","19570630","19951101","GROEN",,"Niet geregistreerd"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0811","AUSTIN","HEALEY 100/6","19580930","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3507","AUSTIN","HEALEY 100 4","19550630","19990308","WIT",,"Niet geregistreerd"
"Personenauto","DR1407","AUSTIN","HEALEY 100-6","19590228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","DR1689","AUSTIN","HEALEY 100/6","19580228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DR1862","AUSTIN","HEALEY 100/4","19550630","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR2348","AUSTIN","HEALEY 100","19550630","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR3384","AUSTIN","HEALEY 100-4","19540701","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5415","AUSTIN","HEALEY 100 BNZ","19550228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR8368","AUSTIN","HEALEY 100-6","19560630","19980428","GROEN",,"cabriolet"
"Personenauto","DZ3436","AUSTIN","AUSTIN-HEALEY 100/4M","19540928","20170523","ROOD",,"cabriolet"
"Personenauto","DZ4843","AUSTIN","HEALEY 100M","19550701","20180118","ZWART",,"cabriolet"
"Personenauto","DZ5101","AUSTIN","HEALEY 100","19540416","20180313","BRUIN",,"cabriolet"
"Personenauto","DZ6027","AUSTIN","HEALEY 100-4","19550228","20180801","GROEN",,"cabriolet"
"Personenauto","DZ8101","AUSTIN","AUSTIN-HEALEY 100M","19560316","20190704","ROOD",,"cabriolet"
"Personenauto","NP2633","AUSTIN","HEALEY 100","19560623","19560623","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0281","AUSTIN","HEALEY 100/6","19580915","20200928","BLAUW",,"cabriolet"
"Personenauto","PM1387","AUSTIN","HEALEY 100","19550228","20210305","ROOD",,"cabriolet"
"Personenauto","PM1694","AUSTIN","HEALEY 100-6","19570228","20210426","ROOD",,"cabriolet"
"Personenauto","PM1859","AUSTIN","HEALEY 100/4 BN1","19540319","20210521","ROOD",,"cabriolet"
"Personenauto","PM1884","AUSTIN","HEALEY 100","19550520","20210526","GRIJS",,"cabriolet"
"Personenauto","PM2165","AUSTIN","AUSTIN-HEALEY 100","19550228","20210716","GRIJS",,"cabriolet"
"Personenauto","PM3057","AUSTIN","AUSTIN HEALEY 100","19540701","20211115","GROEN",,"cabriolet"
"Personenauto","PT2435","AUSTIN","HEALEY 100","19540323","19540323","WIT",,"Niet geregistreerd"
"Personenauto","PT5573","AUSTIN","HEALEY 100-4","19540406","19540406","ROOD",,"Niet geregistreerd"
"Personenauto","PX2196","AUSTIN","HEALEY 100","19540508","19540508","GROEN",,"Niet geregistreerd"
"Personenauto","ST0114","AUSTIN","HEALEY 100/4","19550718","19550718","BLAUW",,"cabriolet"
"Personenauto","TT0149","AUSTIN","HEALEY 100/4 BN2","19560313","19560313","ROOD",,"Niet geregistreerd"
"Personenauto","UG1121","AUSTIN","HEALEY 100-4 BN 2 LEMANS","19560524","19560524","BLAUW",,"Niet geregistreerd"
"Personenauto","XX9023","AUSTIN","HEALEY 100-6","19581107","19581107","BLAUW",,"cabriolet"
"Personenauto","ZP0201","AUSTIN","HEALEY 100","19550630","19580918","ROOD",,"Niet geregistreerd"
