"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31XFX9","FORD","TRANSIT 100,120","19800321","20120529","WIT",,"kampeerwagen"
"Personenauto","32ML86","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","32RLXG","FORD","TRANSIT 100","19821125","20050531","WIT",,"stationwagen"
"Personenauto","34HTS4","FORD","TRANSIT 100 AUTOCAR","19830623","20090224","GEEL",,"MPV"
"Personenauto","35JRT5","FORD","TRANSIT 100,120","19830620","20090811","BEIGE",,"kampeerwagen"
"Personenauto","37SRV6","FORD","TRANSIT 100","19931027","20111221","WIT",,"kampeerwagen"
"Personenauto","37ZFL2","FORD","TRANSIT 100","19910227","20130508","WIT",,"kampeerwagen"
"Personenauto","38GH94","FORD","TRANSIT 100 CUSTOM","19760519","19760519","ROOD",,"kampeerwagen"
"Personenauto","39NJP8","FORD","TRANSIT 100","19890630","20100920","WIT",,"kampeerwagen"
"Personenauto","41RV14","FORD","TRANSIT 100 KAMPEERAUTO","19720630","19740906","BEIGE",,"kampeerwagen"
"Personenauto","41XTHD","FORD","TRANSIT 100 CUSTOM","19820608","20070924","GEEL",,"stationwagen"
"Personenauto","42SJXH","FORD","TRANSIT 100 AUTOCAR","19820716","20060125","WIT",,"MPV"
"Personenauto","4323XL","FORD","TRANSIT 100 KAMPEERAUTO","19730606","19730606","BLAUW",,"kampeerwagen"
"Personenauto","43HS83","FORD","TRANSIT 100 CUSTOM","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","46MK29","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","49HV75","FORD","TRANSIT 100 CUSTOM","19740630","19760107","ROOD",,"Niet geregistreerd"
"Personenauto","49YA93","FORD","TRANSIT 100 L","19751009","20020130","WIT",,"MPV"
"Personenauto","4KJX97","FORD","TRANSIT 100","19830524","20130506","BEIGE",,"kampeerwagen"
"Personenauto","50YB12","FORD","TRANSIT 100 KAMPEERAUTO","19760630","19860718","WIT",,"kampeerwagen"
"Personenauto","52JVV4","FORD","TRANSIT 100","19840413","20090908","BEIGE",,"kampeerwagen"
"Personenauto","52PP97","FORD","TRANSIT 100 KAMPEERWAGEN","19770318","19770318","ROOD",,"kampeerwagen"
"Personenauto","52TD62","FORD","TRANSIT 100 KAMPEERAUTO","19770928","19770928","ROOD",,"kampeerwagen"
"Personenauto","53PGV8","FORD","TRANSIT 100 AUTOCAR","19821201","20110416","BEIGE",,"MPV"
"Personenauto","53TFP7","FORD","TRANSIT 100 AUTOCAR","19860522","20170828","GEEL",,"kampeerwagen"
"Personenauto","54TGSN","FORD","TRANSIT 100","19810325","20060828","BEIGE",,"MPV"
"Personenauto","54XDD8","FORD","TRANSIT 100","19861203","20120525","WIT",,"kampeerwagen"
"Personenauto","56GE60","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19730630","19750702","ROOD",,"kampeerwagen"
"Personenauto","5KGR30","FORD","TRANSIT 100","19990324","20130426","ROOD",,"kampeerwagen"
"Personenauto","5KTL70","FORD","TRANSIT 100S","19960520","20130709","ROOD",,"kampeerwagen"
"Personenauto","5SNB77","FORD","TRANSIT 100 LD","19990622","20131123","BLAUW",,"kampeerwagen"
"Personenauto","5SNS46","FORD","TRANSIT 100D LUX","19970502","19970502","BLAUW",,"kampeerwagen"
"Personenauto","5XJX13","FORD","TRANSIT 100S","19920515","20140827","WIT",,"kampeerwagen"
"Personenauto","5XZS03","FORD","TRANSIT 100,150 S","19940410","20141125","WIT",,"kampeerwagen"
"Personenauto","60RVK9","FORD","TRANSIT 100","19890725","20110728","ROOD",,"kampeerwagen"
"Personenauto","60VV08","FORD","TRANSIT 100 KAMPEERAUTO","19730110","19730110","WIT",,"kampeerwagen"
"Personenauto","62JGS5","FORD","TRANSIT 100L","19850628","20090514","BLAUW",,"kampeerwagen"
"Personenauto","62NTT8","FORD","TRANSIT 100 T260","20020713","20020713","GRIJS",,"kampeerwagen"
"Personenauto","62PVF2","FORD","TRANSIT 100","19840322","20110325","BEIGE",,"kampeerwagen"
"Personenauto","63FL62","FORD","KAMPERAUTO TRANSIT 100 CUSTOM","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","63HP66","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","GROEN",,"kampeerwagen"
"Personenauto","63HP67","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","ORANJE",,"kampeerwagen"
"Personenauto","63TJL8","FORD","TRANSIT 100S","19951228","20120303","ROOD",,"kampeerwagen"
"Personenauto","64LRD8","FORD","TRANSIT 100 AUTOCAR","19820603","20100608","GEEL",,"MPV"
"Personenauto","64ST51","FORD","TRANSIT 100","19770915","19770915","BLAUW",,"Niet geregistreerd"
"Personenauto","65LSR2","FORD","TRANSIT 100,150 S","19980421","20100708","ROOD",,"kampeerwagen"
"Personenauto","67NVS8","FORD","TRANSIT 100D","19921109","19921109","ROOD",,"kampeerwagen"
"Personenauto","68RG90","FORD","TRANSIT 100 KAMPEERAUTO","19770630","19770630","ROOD",,"kampeerwagen"
"Personenauto","69RP57","FORD","TRANSIT 100","19770523","19770523","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX35","FORD","TRANSIT 100","19771004","19771004","GRIJS",,"Niet geregistreerd"
"Personenauto","69XVV2","FORD","TRANSIT 100","19891207","20120831","WIT",,"kampeerwagen"
"Personenauto","6SLL69","FORD","TRANSIT 100S","19950522","20131113","ROOD",,"kampeerwagen"
"Personenauto","6TPN69","FORD","TRANSIT 100S","19960605","20140412","WIT",,"kampeerwagen"
"Personenauto","70TXT8","FORD","TRANSIT 100","19791207","20120424","BEIGE",,"stationwagen"
"Personenauto","71EN49","FORD","TRANSIT 100","19750113","19750113","ROOD",,"Niet geregistreerd"
"Personenauto","71FK55","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750501","19750501","WIT",,"kampeerwagen"
"Personenauto","73EG85","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19750103","19750103","ROOD",,"kampeerwagen"
"Personenauto","73EG86","FORD","TRANSIT 100 CUSTOM","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","73EG87","FORD","TRANSIT 100 CUSTOM","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","73RXR8","FORD","TRANSIT 100L","19950505","20110825","ROOD",,"kampeerwagen"
"Personenauto","74TLTS","FORD","TRANSIT 100 AUTOCAR","19830627","20061102","BEIGE",,"MPV"
"Personenauto","7500ZF","FORD","TRANSIT 100 CUSTOM","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","75ZRZ6","FORD","TRANSIT 100S","19970401","20130110","BLAUW",,"kampeerwagen"
"Personenauto","77EP23","FORD","TRANSIT 100 KAMPEERAUTO","19750320","19750320","BLAUW",,"kampeerwagen"
"Personenauto","77EP95","FORD","TRANSIT 100 KAMPEERAUTO","19750224","19750224","ROOD",,"kampeerwagen"
"Personenauto","77KGT9","FORD","TRANSIT 100.120","19830520","20091109","WIT",,"kampeerwagen"
"Personenauto","77SVV2","FORD","TRANSIT 100","19860522","20120321","GEEL",,"MPV"
"Personenauto","78HL61","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19760528","19760528","WIT",,"kampeerwagen"
"Personenauto","7967UE","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19720509","19720509","ROOD",,"kampeerwagen"
"Personenauto","7968UE","FORD","TRANSIT 100 KAMPEERAUTO","19720509","19720509","GROEN",,"kampeerwagen"
"Personenauto","7969UE","FORD","TRANSIT 100 CUSTOM","19720509","19720509","ORANJE",,"kampeerwagen"
"Personenauto","79YD52","FORD","TRANSIT 100","19730718","19980210","GROEN",,"stationwagen"
"Personenauto","7SBB16","FORD","TRANSIT 100","19910612","20130827","WIT",,"kampeerwagen"
"Personenauto","7TZP04","FORD","TRANSIT 100S","19970703","20140613","ROOD",,"kampeerwagen"
"Personenauto","8095UZ","FORD","TRANSIT 100KAMPEERAUTO","19720901","19720901","WIT",,"kampeerwagen"
"Personenauto","82TPS3","FORD","TRANSIT 100 AUTOCAR","19860505","20120526","GEEL",,"MPV"
"Personenauto","83LZV4","FORD","TRANSIT 100 L","19950630","20100723","GROEN",,"kampeerwagen"
"Personenauto","83RKH3","FORD","TRANSIT 100 9-SEATER","19860106","20110630","BEIGE",,"MPV"
"Personenauto","84NFN3","FORD","TRANSIT 100 AUTOCAR","19800418","20110409","CREME",,"MPV"
"Personenauto","85FM97","FORD","TRANSIT 100 KAMPEERWAGEN","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","85HGJ9","FORD","TRANSIT 100 L","19800910","20081106","GEEL",,"MPV"
"Personenauto","85XDD8","FORD","TRANSIT 100 S","19951124","20120511","WIT",,"kampeerwagen"
"Personenauto","86TX30","FORD","TRANSIT 100 KAMPEERAUTO","19760603","19760603","WIT",,"kampeerwagen"
"Personenauto","88XNGK","FORD","TRANSIT 100L VAN","19800401","20031013","BEIGE",,"MPV"
"Personenauto","89TLFJ","FORD","TRANSIT 100","19821221","20061024","BEIGE",,"MPV"
"Personenauto","89TNB8","FORD","TRANSIT 100S","19950712","20120302","WIT",,"kampeerwagen"
"Personenauto","8SLH92","FORD","TRANSIT 100,150 S","19940713","20131025","WIT",,"kampeerwagen"
"Personenauto","8TFX27","FORD","TRANSIT 100D VAN","19970425","19970425","GROEN",,"kampeerwagen"
"Personenauto","8TVG45","FORD","TRANSIT 100L","19870313","20140515","ROOD",,"kampeerwagen"
"Personenauto","90NFN5","FORD","TRANSIT 100 AUTOCAR","19800430","20100828","GEEL",,"MPV"
"Personenauto","90ZSN1","FORD","TRANSIT 100S","19950929","20130121","WIT",,"kampeerwagen"
"Personenauto","91NSG5","FORD","TRANSIT 100","19830303","20101029","BEIGE",,"kampeerwagen"
"Personenauto","92RKH3","FORD","TRANSIT 100 L","19860523","20110608","GEEL",,"kampeerwagen"
"Personenauto","93LNN3","FORD","TRANSIT 100 AUTOCAR","19800422","20100731","ZWART",,"MPV"
"Personenauto","93RHJR","FORD","TRANSIT 100 9 SEATER","19840103","20050330","ROOD",,"stationwagen"
"Personenauto","93XRP2","FORD","TRANSIT 100 L","19851216","20150228","GEEL",,"MPV"
"Personenauto","94FJ14","FORD","TRANSIT 100 KAMPEERWAGEN","19750516","19750516","ROOD",,"kampeerwagen"
"Personenauto","94LNH6","FORD","TRANSIT 100L-D VAN","19940630","20070712","DIVERSEN",,"kampeerwagen"
"Personenauto","94YB87","FORD","TRANSIT 100 L","19750630","19750630","GEEL",,"stationwagen"
"Personenauto","95BK48","FORD","TRANSIT 100 KAMPEERAUTO","19740513","19740513","WIT",,"kampeerwagen"
"Personenauto","95LZT3","FORD","TRANSIT 100 VAN","19800827","19800827","GEEL",,"kampeerwagen"
"Personenauto","96FTJG","FORD","TRANSIT 100 M. RUITEN","19920717","19920717","ROOD",,"MPV"
"Personenauto","96SBSB","FORD","TRANSIT 100 9 SEATER","19820611","20051109","GEEL",,"MPV"
"Personenauto","96ZK19","FORD","TRANSIT 100 KAMPEERAUTO","19750304","19750304","WIT",,"kampeerwagen"
"Personenauto","97BK43","FORD","TRANSIT 100 CUSTOM KAMP","19740513","19740513","WIT",,"Niet geregistreerd"
"Personenauto","99RFJS","FORD","TRANSIT 100 AUTOCAR","19821214","20050224","BEIGE",,"MPV"
"Personenauto","99UR25","FORD","TRANSIT 100 KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","AL5488","FORD","TRANSIT 100","19720822","19720822","ROOD",,"MPV"
"Personenauto","DB38VD","FORD","TRANSIT 100 KAMPEERAUTO","19740108","19740108","GROEN",,"kampeerwagen"
"Personenauto","DBBF27","FORD","TRANSIT 100D KAMPEERAUTO","19880216","19880216","WIT",,"kampeerwagen"
"Personenauto","DF57XK","FORD","TRANSIT 100 KAMPEERAUTO","19740930","19740930","GEEL",,"kampeerwagen"
"Personenauto","DFRX35","FORD","TRANSIT 100D KOMBI","19911017","19911017","WIT",,"MPV"
"Personenauto","DJ51TZ","FORD","TRANSIT 100 KAMPEERAUTO","19750428","19750428","BEIGE",,"kampeerwagen"
"Personenauto","DP56XF","FORD","TRANSIT 100 9 SEATER","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","DP74GX","FORD","TRANSIT 100 KAMPEERAUTO","19790307","19790307","WIT",,"kampeerwagen"
"Personenauto","DRSP37","FORD","TRANSIT 100D KOMBI","19920131","19920131","WIT",,"MPV"
"Personenauto","DSPR02","FORD","TRANSIT 100 KAMPEERAUTO","19920311","19920311","WIT",,"kampeerwagen"
"Personenauto","DTJR19","FORD","TRANSIT 100L KAMPEERAUTO","19841121","19841121","WIT",,"kampeerwagen"
"Personenauto","DTLG92","FORD","TRANSIT 100D KAMPEERAUTO","19920303","19920303","WIT",,"kampeerwagen"
"Personenauto","DTLH10","FORD","TRANSIT 100D KOMBI","19920311","19920311","ROOD",,"MPV"
"Personenauto","DY29JL","FORD","TRANSIT 100 KAMPEERAUTO","19790521","19790521","WIT",,"kampeerwagen"
"Personenauto","DZNN54","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZNN77","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZZJ11","FORD","TRANSIT 100 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","FB31TP","FORD","TRANSIT 100 VAN","19790507","19790507","GROEN",,"Niet geregistreerd"
"Personenauto","FBNN22","FORD","TRANSIT 100 D KAMPEERAUTO","19910819","19910819","WIT",,"kampeerwagen"
"Personenauto","FBZZ51","FORD","TRANSIT 100  KAMPEERAUTO","19911001","19911001","WIT",,"kampeerwagen"
"Personenauto","FFRF90","FORD","TRANSIT 100 KAMPEERAUTO","19920604","19920604","GRIJS",,"kampeerwagen"
"Personenauto","FFXT70","FORD","TRANSIT 100 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","FGVB69","FORD","TRANSIT 100L-D KAMPEERAUTO","19920622","19920622","BLAUW",,"kampeerwagen"
"Personenauto","FGVX07","FORD","TRANSIT 100 D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX22","FORD","TRANSIT 100D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FGVX23","FORD","TRANSIT 100 KAMPEERA`UTO","19850912","19850912","BLAUW",,"kampeerwagen"
"Personenauto","FGXZ14","FORD","TRANSIT 100 D KAMPEERAUTO","19920619","19920619","GRIJS",,"kampeerwagen"
"Personenauto","FH57SJ","FORD","TRANSIT 100 KAMPEERAUTO","19790928","19790928","WIT",,"kampeerwagen"
"Personenauto","FHBB45","FORD","TRANSIT 100D KAMPEERAUTO","19920622","19920622","GROEN",,"kampeerwagen"
"Personenauto","FHNB53","FORD","TRANSIT 100 D KAMPEERAUTO","19920521","19920521","WIT",,"kampeerwagen"
"Personenauto","FLPT56","FORD","TRANSIT 100D KOMBI","19920819","19920819","GRIJS",,"MPV"
"Personenauto","FLVP33","FORD","TRANSIT 100 KAMPEERAUTO","19890630","19920818","WIT",,"kampeerwagen"
"Personenauto","FP03FZ","FORD","TRANSIT 100 9 SEATER","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","FR19VN","FORD","TRANSIT 100 9 SEATER","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","FT04YT","FORD","TRANSIT 100 KAMPEERAUTO","19800404","19800404","WIT",,"kampeerwagen"
"Personenauto","FX93XP","FORD","TRANSIT 100 KAMPEERWAGEN","19800506","19800506","WIT",,"kampeerwagen"
"Personenauto","FXTL67","FORD","TRANSIT 100 KAMPEERAUTO","19911128","19911128","WIT",,"kampeerwagen"
"Personenauto","FZPH72","FORD","TRANSIT 100L D KAMPEERAUTO","19881114","19881114","WIT",,"kampeerwagen"
"Personenauto","G784HJ","FORD","TRANSIT 100S","19960215","20190924","WIT",,"kampeerwagen"
"Personenauto","GB706T","FORD","TRANSIT 100S","19940427","20150418","GRIJS",,"kampeerwagen"
"Personenauto","GB754N","FORD","TRANSIT 100","19890602","20150403","WIT",,"kampeerwagen"
"Personenauto","GDVN42","FORD","TRANSIT 100D KAMPEERAUTO","19870904","19870904","BEIGE",,"kampeerwagen"
"Personenauto","GDZL03","FORD","TRANSIT 100 KAMPEERAUTO","19860311","19860311","WIT",,"kampeerwagen"
"Personenauto","GF49TB","FORD","TRANSIT 100 KAMPEERAUTO","19800728","19800728","GEEL",,"kampeerwagen"
"Personenauto","GF73BR","FORD","TRANSIT 100 KAMPEERAUTO","19760123","19760123","GRIJS",,"kampeerwagen"
"Personenauto","GGDV44","FORD","TRANSIT 100 L KAMPEERAUTO","19920630","19930309","WIT",,"kampeerwagen"
"Personenauto","GGFG13","FORD","TRANSIT 100 KAMPEERAUTO U9","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GH49RK","FORD","TRANSIT 100 9 SEATER","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GH861V","FORD","TRANSIT 100S","20010215","20150605","ROOD",,"kampeerwagen"
"Personenauto","GHJB20","FORD","TRANSIT 100 D KAMPEERAUTO","19930607","19930607","ROOD",,"kampeerwagen"
"Personenauto","GJVS41","FORD","TRANSIT 100L D KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GK003K","FORD","TRANSIT 100S","19960201","20150611","ROOD",,"kampeerwagen"
"Personenauto","GK81HX","FORD","TRANSIT 100","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","GK83ZJ","FORD","TRANSIT 100 9 SEATER","19810105","19810105","BEIGE",,"Niet geregistreerd"
"Personenauto","GL864S","FORD","TRANSIT 100S","19990625","20150704","ROOD",,"kampeerwagen"
"Personenauto","GL927S","FORD","TRANSIT 100D","19980924","19980924","GRIJS",,"kampeerwagen"
"Personenauto","GN063B","FORD","TRANSIT 100S","19950511","20150711","WIT",,"kampeerwagen"
"Personenauto","GN26LS","FORD","TRANSIT 100 KAMPEERAUTO","19810424","19810424","WIT",,"kampeerwagen"
"Personenauto","GN858T","FORD","TRANSIT 100","19911127","20150727","WIT",,"kampeerwagen"
"Personenauto","GNGH54","FORD","TRANSIT 100L M.RUITEN","19930405","19930405","PAARS",,"kampeerwagen"
"Personenauto","GNXG11","FORD","TRANSIT 100 KAMPEERAUTO","19880719","19880719","WIT",,"kampeerwagen"
"Personenauto","GPPV30","FORD","TRANSIT 100 CL EABH KAMPEERWAGEN","19930630","19930630","WIT",,"kampeerwagen"
"Personenauto","GPVB79","FORD","TRANSIT 100 L-D KAMPEERAUTO","19911017","19911017","WIT",,"kampeerwagen"
"Personenauto","GR517V","FORD","TRANSIT 100,120,150 S","19920824","20150812","WIT",,"kampeerwagen"
"Personenauto","GRFV69","FORD","TRANSIT 100 KAMPEERAUTO","19841004","19841004","WIT",,"kampeerwagen"
"Personenauto","GRNN05","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","GRRD03","FORD","TRANSIT 100 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","GSXB28","FORD","TRANSIT 100 KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","GT209F","FORD","TRANSIT 100 LWB","19970115","20150810","ROOD",,"kampeerwagen"
"Personenauto","GT337J","FORD","TRANSIT 100S","19950802","20150812","ROOD",,"kampeerwagen"
"Personenauto","GT40DF","FORD","TRANSIT 100 KAMPEERAUTO","19740528","19740528","GROEN",,"kampeerwagen"
"Personenauto","GTJV73","FORD","TRANSIT 100 KAMPEERAUTO","19930615","19930615","GROEN",,"kampeerwagen"
"Personenauto","GTXT85","FORD","TRANSIT 100 L KAMPEERAUTO","19930125","19930125","WIT",,"kampeerwagen"
"Personenauto","GX818D","FORD","TRANSIT 100","20000224","20150907","BLAUW",,"kampeerwagen"
"Personenauto","GZ03DD","FORD","TRANSIT 100 9 SEATER","19810602","19810602","BLAUW",,"MPV"
"Personenauto","GZ95FN","FORD","TRANSIT 100 9 SEATER","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZTL84","FORD","TRANSIT 100","19930901","19930901","WIT",,"Niet geregistreerd"
"Personenauto","H343GB","FORD","TRANSIT 100L-D","19970313","19970313","BRUIN",,"kampeerwagen"
"Personenauto","H742NZ","FORD","TRANSIT 100L DCSH4.56","19981023","19981023","WIT",,"kampeerwagen"
"Personenauto","HF91XR","FORD","TRANSIT 100 KAMPEERAUTO","19750926","19750926","BEIGE",,"kampeerwagen"
"Personenauto","HG86GK","FORD","TRANSIT 100 KAMPEERAUTO","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","HH94KK","FORD","TRANSIT 100 9 SEATER","19811105","19811105","GEEL",,"Niet geregistreerd"
"Personenauto","HK72HX","FORD","TRANSIT 100 KAMPEERWAGEN","19760603","19760603","ORANJE",,"kampeerwagen"
"Personenauto","HLBJ18","FORD","TRANSIT 100 D KAMPEERAUTO","19890519","19890519","WIT",,"kampeerwagen"
"Personenauto","HLTH88","FORD","TRANSIT 100 M.RUITEN","19931104","19931104","BLAUW",,"kampeerwagen"
"Personenauto","HN413S","FORD","TRANSIT 100 L","19810304","20151202","GEEL",,"MPV"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","HPTT83","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940421","19940421","BLAUW",,"kampeerwagen"
"Personenauto","HPTT92","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","HS70XS","FORD","TRANSIT 100 AUTOCAR","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HT01TP","FORD","TRANSIT 100  KAMPEERAUTO","19780816","19780816","WIT",,"kampeerwagen"
"Personenauto","HT95BJ","FORD","TRANSIT 100 9 SEATER","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HTNR81","FORD","TRANSIT 100D KAMPEERAUTO","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","HVLT75","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HX18ZF","FORD","TRANSIT 100 9 SEATER","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFZ26","FORD","TRANSIT 100D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","J522FN","FORD","TRANSIT 100L-D","19920417","19920417","WIT",,"kampeerwagen"
"Personenauto","J620JH","FORD","TRANSIT 100","19890928","20201126","ORANJE",,"kampeerwagen"
"Personenauto","J634DP","FORD","TRANSIT 100 L","19800414","20190402","GEEL",,"kampeerwagen"
"Personenauto","J682ZN","FORD","TRANSIT 100S","20010411","20201113","ROOD",,"kampeerwagen"
"Personenauto","JBTZ41","FORD","TRANSIT 100D KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","JBVL78","FORD","TRANSIT 100D KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
