"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J072VT","MERCEDES-BENZ","AMG GLC 43","20170929","20210403","WIT","128471","hatchback"
"Personenauto","J074HG","MERCEDES-BENZ","AMG GLC 43","20171220","20200730","BLAUW","123481","hatchback"
"Personenauto","J086BR","MERCEDES-BENZ","AMG GLC 43","20190312","20200701","GRIJS","132124","hatchback"
"Personenauto","J096SV","MERCEDES-BENZ","AMG GLC 43","20170928","20201008","ZWART","122384","hatchback"
"Personenauto","J205XN","MERCEDES-BENZ","AMG GLC 43","20170802","20201121","WIT","112019","hatchback"
"Personenauto","J209DJ","MERCEDES-BENZ","AMG GLC 43","20170914","20201221","GRIJS","107445","hatchback"
"Personenauto","J210SZ","MERCEDES-BENZ","AMG GLC 43","20171130","20201009","GRIJS","114798","hatchback"
"Personenauto","J286RF","MERCEDES-BENZ","AMG GLC 43","20170403","20210121","BRUIN","125434","hatchback"
"Personenauto","J297HS","MERCEDES-BENZ","AMG GLC 43","20171103","20200805","GRIJS","121354","hatchback"
"Personenauto","J312LF","MERCEDES-BENZ","AMG GLC 43","20171204","20200828","GRIJS","110845","hatchback"
"Personenauto","J318JB","MERCEDES-BENZ","AMG GLC 43","20170425","20200807","ZWART","106720","hatchback"
"Personenauto","J336JH","MERCEDES-BENZ","AMG GLC 43","20170517","20200811","ZWART","125007","hatchback"
"Personenauto","J408SV","MERCEDES-BENZ","AMG GLC 43","20170621","20201009","BRUIN","121084","hatchback"
"Personenauto","J471TS","MERCEDES-BENZ","AMG GLC 43","20171020","20201106","GRIJS","126966","hatchback"
"Personenauto","J496ZD","MERCEDES-BENZ","AMG GLC 43","20171009","20201106","GRIJS","98796","hatchback"
"Personenauto","J515GP","MERCEDES-BENZ","AMG GLC 43","20180201","20200729","GRIJS","128489","hatchback"
"Personenauto","J515PL","MERCEDES-BENZ","AMG GLC 43","20170727","20201009","WIT","128091","hatchback"
"Personenauto","J535KG","MERCEDES-BENZ","AMG GLC 43","20170626","20200821","GRIJS","119314","hatchback"
"Personenauto","J555KR","MERCEDES-BENZ","AMG GLC 43","20180411","20200916","ZWART","126069","hatchback"
"Personenauto","J581ZD","MERCEDES-BENZ","AMG GLC 43","20170314","20201103","GRIJS","126293","hatchback"
"Personenauto","J590RV","MERCEDES-BENZ","AMG GLC 43","20170601","20201002","ZWART","126753","hatchback"
"Personenauto","J703JN","MERCEDES-BENZ","AMG GLC 43","20170524","20201114","ZWART","126407","hatchback"
"Personenauto","J737HH","MERCEDES-BENZ","AMG GLC 43","20170614","20200903","ZWART","115593","hatchback"
"Personenauto","J739NT","MERCEDES-BENZ","AMG GLC 43","20170623","20200915","ZWART","131679","hatchback"
"Personenauto","J867VH","MERCEDES-BENZ","AMG GLC 43","20170831","20201030","ZWART","116654","hatchback"
"Personenauto","J906ZJ","MERCEDES-BENZ","AMG GLC 43","20180312","20201109","WIT","97800","hatchback"
"Personenauto","J955ZX","MERCEDES-BENZ","AMG GLC 43","20170606","20201124","ZWART","117766","hatchback"
"Personenauto","J965JB","MERCEDES-BENZ","AMG GLC 43","20170822","20200828","WIT","102302","hatchback"
"Personenauto","J985BB","MERCEDES-BENZ","AMG GLC 43","20170929","20200630","ZWART","112726","hatchback"
"Personenauto","K033NV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20210123","ZWART","133584","hatchback"
"Personenauto","K045FB","MERCEDES-BENZ","AMG GLC 43","20180123","20201126","GRIJS","116385","hatchback"
"Personenauto","K099TV","MERCEDES-BENZ","AMG GLC 43","20180111","20210306","ZWART","116095","hatchback"
"Personenauto","K210RS","MERCEDES-BENZ","AMG GLC 43","20170503","20210210","ZWART","117353","hatchback"
"Personenauto","K244RV","MERCEDES-BENZ","AMG GLC 43","20171109","20210215","ZWART","121344","hatchback"
"Personenauto","K307VK","MERCEDES-BENZ","AMG GLC 43","20180410","20210320","WIT","123575","hatchback"
"Personenauto","K311NT","MERCEDES-BENZ","AMG GLC 43","20171121","20210416","ZWART","121860","hatchback"
"Personenauto","K333RG","MERCEDES-BENZ","AMG GLC 43","20180516","20210206","WIT","118315","hatchback"
"Personenauto","K378LZ","MERCEDES-BENZ","AMG GLC 43","20180927","20210104","GRIJS","131788","hatchback"
"Personenauto","K416VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211012","20211012","GRIJS","140378","hatchback"
"Personenauto","K445VP","MERCEDES-BENZ","AMG GLC 43","20171220","20210511","ZWART","123401","hatchback"
"Personenauto","K453XS","MERCEDES-BENZ","AMG GLC 43","20190219","20210403","ZWART","134338","hatchback"
"Personenauto","K588NV","MERCEDES-BENZ","AMG GLC 43","20180126","20210202","GRIJS","125227","hatchback"
"Personenauto","K598ZJ","MERCEDES-BENZ","AMG GLC 43","20180125","20210403","WIT","138499","hatchback"
"Personenauto","K600PT","MERCEDES-BENZ","AMG GLC 43","20170619","20210305","ZWART","119407","hatchback"
"Personenauto","K681GL","MERCEDES-BENZ","AMG GLC 43","20161221","20201211","GRIJS","126715","hatchback"
"Personenauto","K730RB","MERCEDES-BENZ","AMG GLC 43","20170508","20210409","ZWART","117378","hatchback"
"Personenauto","K732TN","MERCEDES-BENZ","AMG GLC 43","20161004","20210302","WIT","104558","hatchback"
"Personenauto","K767VH","MERCEDES-BENZ","AMG GLC 43","20181019","20210313","BLAUW","140481","hatchback"
"Personenauto","K778NZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210119","GRIJS","131698","hatchback"
"Personenauto","K827SN","MERCEDES-BENZ","AMG GLC 43","20170519","20210222","ZWART","103136","hatchback"
"Personenauto","K863XF","MERCEDES-BENZ","AMG GLC 43","20170228","20210324","WIT","120203","hatchback"
"Personenauto","K876LX","MERCEDES-BENZ","AMG GLC 43","20171220","20201231","WIT","118462","hatchback"
"Personenauto","K895FJ","MERCEDES-BENZ","AMG GLC 43","20180108","20201130","ROOD","131600","hatchback"
"Personenauto","K911NV","MERCEDES-BENZ","AMG GLC 43","20170222","20210118","BLAUW","107565","hatchback"
"Personenauto","L004VD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191205","20210909","GRIJS","143694","hatchback"
"Personenauto","L005DR","MERCEDES-BENZ","AMG GLC 43","20170811","20210424","WIT","118168","hatchback"
"Personenauto","L021KZ","MERCEDES-BENZ","AMG GLC 43","20180420","20210611","BLAUW","108806","hatchback"
"Personenauto","L037FD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20210510","GRIJS","136225","hatchback"
"Personenauto","L045VP","MERCEDES-BENZ","AMG GLC 43","20170425","20231017","ZWART","115647","hatchback"
"Personenauto","L079DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200807","20210430","GRIJS","129114","hatchback"
"Personenauto","L117HV","MERCEDES-BENZ","AMG GLC 43","20170309","20210605","ZWART","119471","hatchback"
"Personenauto","L117KK","MERCEDES-BENZ","AMG GLC 43","20180326","20220303","ZWART","121382","hatchback"
"Personenauto","L182NN","MERCEDES-BENZ","AMG GLC 43","20170320","20210628","ZWART","113792","hatchback"
"Personenauto","L224LH","MERCEDES-BENZ","AMG GLC 43","20180215","20210908","ZWART","117093","hatchback"
"Personenauto","L278HP","MERCEDES-BENZ","AMG GLC 43","20190327","20210716","BLAUW","127326","hatchback"
"Personenauto","L443NV","MERCEDES-BENZ","AMG GLC 43","20170510","20210625","WIT","130104","hatchback"
"Personenauto","L499XB","MERCEDES-BENZ","AMG GLC 43","20181204","20210828","ZWART","138562","hatchback"
"Personenauto","L499XG","MERCEDES-BENZ","AMG GLC 43","20190102","20210814","GRIJS","125729","hatchback"
"Personenauto","L532DG","MERCEDES-BENZ","AMG GLC 43","20170220","20210421","GRIJS","124485","hatchback"
"Personenauto","L550LS","MERCEDES-BENZ","AMG GLC 43","20170619","20210617","ZWART","128813","hatchback"
"Personenauto","L561RN","MERCEDES-BENZ","AMG GLC 43","20170523","20210713","BLAUW","102170","hatchback"
"Personenauto","L588VZ","MERCEDES-BENZ","AMG GLC 43","20171023","20220106","WIT","132599","hatchback"
"Personenauto","L613HB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200803","20211022","GRIJS","124430","hatchback"
"Personenauto","L646LP","MERCEDES-BENZ","AMG GLC 43","20180328","20210714","ZWART","121678","hatchback"
"Personenauto","L649KF","MERCEDES-BENZ","AMG GLC 43","20171128","20210610","GRIJS","129170","hatchback"
"Personenauto","L763XT","MERCEDES-BENZ","AMG GLC 43","20180914",,"WIT","127438","hatchback"
"Personenauto","L764GD","MERCEDES-BENZ","AMG GLC 43","20170315","20210521","WIT","116494","hatchback"
"Personenauto","L764TJ","MERCEDES-BENZ","AMG GLC 43","20170531","20210726","BLAUW","113580","hatchback"
"Personenauto","L768KX","MERCEDES-BENZ","AMG GLC 43","20171215","20210619","ZWART","121985","hatchback"
"Personenauto","L771XJ","MERCEDES-BENZ","AMG GLC 43","20170818","20210830","ZWART","107096","hatchback"
"Personenauto","L801LZ","MERCEDES-BENZ","AMG GLC 43","20180525","20210624","ZWART","121352","hatchback"
"Personenauto","L825RD","MERCEDES-BENZ","AMG GLC 43","20170428","20210707","ZWART","111844","hatchback"
"Personenauto","L841DV","MERCEDES-BENZ","AMG GLC 43","20170918","20211129","WIT","118952","hatchback"
"Personenauto","L848SH","MERCEDES-BENZ","AMG GLC 43","20171129","20210806","ZWART","119765","hatchback"
"Personenauto","L876SP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210802","20210802","GRIJS","139214","hatchback"
"Personenauto","L932RK","MERCEDES-BENZ","AMG GLC 43","20170706","20210713","ZWART","111309","hatchback"
"Personenauto","L944GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200709","20210506","BLAUW","123809","hatchback"
"Personenauto","N004DK","MERCEDES-BENZ","AMG GLC 43","20170707","20211228","ZWART","123066","hatchback"
"Personenauto","N043ZF","MERCEDES-BENZ","AMG GLC 43","20171123","20220112","ZWART","125952","hatchback"
"Personenauto","N053TK","MERCEDES-BENZ","AMG GLC 43","20170613","20220118","WIT","126554","hatchback"
"Personenauto","N091FL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210210","20211021","ZWART","129768","hatchback"
"Personenauto","N098BF","MERCEDES-BENZ","AMG GLC 43","20180430","20210901","BLAUW","110874","hatchback"
"Personenauto","N146GT","MERCEDES-BENZ","AMG GLC 43","20170310","20220709","GRIJS","120654","hatchback"
"Personenauto","N235GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20220223","ZWART","143237","hatchback"
"Personenauto","N334BZ","MERCEDES-BENZ","AMG GLC 43","20170323","20211022","ZWART","119017","hatchback"
"Personenauto","N385LV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211117","20211117","GRIJS","134866","hatchback"
"Personenauto","N390NX","MERCEDES-BENZ","AMG GLC 43","20170804","20211126","ZWART","127307","hatchback"
"Personenauto","N469DF","MERCEDES-BENZ","AMG GLC 43","20180928","20210930","ZWART","120009","hatchback"
"Personenauto","N471VK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200123","20220420","ZWART","133220","hatchback"
"Personenauto","N501BH","MERCEDES-BENZ","AMG GLC 43","20170911","20220324","WIT","122195","hatchback"
"Personenauto","N514DL","MERCEDES-BENZ","AMG GLC 43","20190513","20211006","ZWART","126020","hatchback"
"Personenauto","N562JR","MERCEDES-BENZ","AMG GLC 43","20170425","20211025","ZWART","119913","hatchback"
"Personenauto","N586BT","MERCEDES-BENZ","AMG GLC 43","20180924","20210910","ZWART","124822","hatchback"
"Personenauto","N663DZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210224","20220106","ZWART","136176","hatchback"
"Personenauto","N794XK","MERCEDES-BENZ","AMG GLC 43","20170407","20211230","ZWART","121165","hatchback"
"Personenauto","N879ZD","MERCEDES-BENZ","AMG GLC 43","20181029","20220115","ZWART","135764","hatchback"
"Personenauto","N891HL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210204","20211221","GRIJS","127914","hatchback"
"Personenauto","N905DF","MERCEDES-BENZ","AMG GLC 43","20171218","20211026","ZWART","124655","hatchback"
"Personenauto","N940FR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200217","20220204","ZWART","134274","hatchback"
"Personenauto","P012RT","MERCEDES-BENZ","AMG GLC 43","20170906","20220602","ZWART","113915","hatchback"
"Personenauto","P070JK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20220401","GRIJS","135592","hatchback"
"Personenauto","P109TK","MERCEDES-BENZ","AMG GLC 43","20181001","20220604","ZWART","107903","hatchback"
"Personenauto","P183BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210308","20220128","GRIJS","157781","hatchback"
"Personenauto","P183FS","MERCEDES-BENZ","AMG GLC 43","20170419","20220307","ZWART","107863","hatchback"
"Personenauto","P423JX","MERCEDES-BENZ","AMG GLC 43","20170412","20220401","ZWART","126972","hatchback"
"Personenauto","P571KK","MERCEDES-BENZ","AMG GLC 43","20180212","20220331","ZWART","116411","hatchback"
"Personenauto","P593PH","MERCEDES-BENZ","AMG GLC 43","20181105","20220507","ZWART","121906","hatchback"
"Personenauto","P689HF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20220428","GRIJS","147580","hatchback"
"Personenauto","P691DH","MERCEDES-BENZ","AMG GLC 43","20180824","20230113","ZWART","124441","hatchback"
"Personenauto","P718TZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210303","20220615","ZWART","127937","hatchback"
"Personenauto","P746FJ","MERCEDES-BENZ","AMG GLC 43","20171114","20220217","GRIJS","116163","hatchback"
"Personenauto","P748VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210115","20220804","ZWART","140456","hatchback"
"Personenauto","P828BL","MERCEDES-BENZ","AMG GLC 43","20171128","20220127","ZWART","108034","hatchback"
"Personenauto","P832RV","MERCEDES-BENZ","AMG GLC 43","20171215","20220520","ZWART","122104","hatchback"
"Personenauto","P949BX","MERCEDES-BENZ","AMG GLC 43","20170929","20220416","BLAUW","118444","hatchback"
"Personenauto","P958PF","MERCEDES-BENZ","AMG GLC 43","20171214","20220503","GRIJS","112987","hatchback"
"Personenauto","P996TG","MERCEDES-BENZ","AMG GLC 43","20170519","20220708","ZWART","115653","hatchback"
"Personenauto","R056BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200625","20220801","ZWART","142676","hatchback"
"Personenauto","R141FG","MERCEDES-BENZ","AMG GLC 43","20180219","20220805","ZWART","125614","hatchback"
"Personenauto","R259BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20220713","ZWART","130591","hatchback"
"Personenauto","R259LH","MERCEDES-BENZ","AMG GLC 43","20180823","20220930","GRIJS","112483","hatchback"
"Personenauto","R416BB","MERCEDES-BENZ","AMG GLC 43","20170925","20220715","ZWART","104021","hatchback"
"Personenauto","R436ZR","MERCEDES-BENZ","AMG GLC 43","20170512","20221220","GRIJS","122157","hatchback"
"Personenauto","R448DG","MERCEDES-BENZ","AMG GLC 43","20170918","20221129","ZWART","109373","hatchback"
"Personenauto","R586DZ","MERCEDES-BENZ","AMG GLC 43","20180508",,"ZWART","113767","hatchback"
"Personenauto","R635SL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200122","20230428","WIT","143711","hatchback"
"Personenauto","R651RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210129","20221125","GRIJS","140993","hatchback"
"Personenauto","R658VT","MERCEDES-BENZ","AMG GLC 43","20170920","20221219","GRIJS","117978","hatchback"
"Personenauto","R765XZ","MERCEDES-BENZ","AMG GLC 43","20170313","20221229","GRIJS","120348","hatchback"
"Personenauto","R814RN","MERCEDES-BENZ","AMG GLC 43","20180807","20230131","GRIJS","125568","hatchback"
"Personenauto","R911SG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200129","20221111","ZWART","141436","hatchback"
"Personenauto","RD437B","MERCEDES-BENZ","AMG GLC 43","20170331","20171109","GRIJS","118632","hatchback"
"Personenauto","RD553R","MERCEDES-BENZ","AMG GLC 43","20170127","20171102","ZWART","116473","hatchback"
"Personenauto","RD595V","MERCEDES-BENZ","AMG GLC 43","20170124","20171101","BLAUW","130201","hatchback"
"Personenauto","RF109L","MERCEDES-BENZ","AMG GLC 43","20170801","20171103","ZWART","114250","hatchback"
"Personenauto","RJ067T","MERCEDES-BENZ","AMG GLC 43","20170428","20180102","ZWART","116686","hatchback"
"Personenauto","RJ545F","MERCEDES-BENZ","AMG GLC 43","20170228","20171206","ZWART","121209","hatchback"
"Personenauto","RL126L","MERCEDES-BENZ","AMG GLC 43","20170426","20171219","WIT","119499","hatchback"
"Personenauto","RS153D","MERCEDES-BENZ","AMG GLC 43","20170817","20180116","ZWART","121355","hatchback"
"Personenauto","RX706P","MERCEDES-BENZ","AMG GLC 43","20170731","20180301","GRIJS","110724","hatchback"
"Personenauto","S049GP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191014",,"ZWART","143670","hatchback"
"Personenauto","S130ZZ","MERCEDES-BENZ","AMG GLC 43","20171213","20230515","WIT","125177","hatchback"
"Personenauto","S179LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20230223","GRIJS","109833","hatchback"
"Personenauto","S247GD","MERCEDES-BENZ","AMG GLC 43","20171011","20230228","ZWART","124140","hatchback"
"Personenauto","S268FZ","MERCEDES-BENZ","AMG GLC 43","20180124",,"WIT","110058","hatchback"
"Personenauto","S269ZG","MERCEDES-BENZ","AMG GLC 43","20171027","20230428","GRIJS","114384","hatchback"
"Personenauto","S285JZ","MERCEDES-BENZ","AMG GLC 43","20180427","20230207","WIT","133839","hatchback"
"Personenauto","S359TR","MERCEDES-BENZ","AMG GLC 43","20180215","20230405","GRIJS","98743","hatchback"
"Personenauto","S636GT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220819","20230114","ZWART","146643","hatchback"
"Personenauto","S725HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200212","20230127","ZWART","135388","hatchback"
"Personenauto","S862ZL","MERCEDES-BENZ","AMG GLC 43","20170928","20240301","WIT","126397","hatchback"
"Personenauto","S909PJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200806","20230311","GRIJS","118408","hatchback"
"Personenauto","S945NP","MERCEDES-BENZ","AMG GLC 43","20170221","20230309","ZWART","123367","hatchback"
"Personenauto","S945PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200205","20230322","GRIJS","136636","hatchback"
"Personenauto","S971LG","MERCEDES-BENZ","AMG GLC 43","20180719","20230306","ZWART","115677","hatchback"
"Personenauto","SG173K","MERCEDES-BENZ","AMG GLC 43","20171005","20180326","WIT","125478","hatchback"
"Personenauto","SK695V","MERCEDES-BENZ","AMG GLC 43","20170419","20180426","ZWART","112410","hatchback"
"Personenauto","SR987T","MERCEDES-BENZ","AMG GLC 43","20161004","20180528","BLAUW","122163","hatchback"
"Personenauto","SV493R","MERCEDES-BENZ","AMG GLC 43","20170606","20180613","ZWART","114731","hatchback"
"Personenauto","SX205J","MERCEDES-BENZ","AMG GLC 43","20170516","20180615","WIT","123846","hatchback"
"Personenauto","T049JN","MERCEDES-BENZ","AMG GLC 43","20171106","20230708","ZWART","123520","hatchback"
"Personenauto","T148SZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191009",,"ZWART","132526","hatchback"
"Personenauto","T191NK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210324","20230719","GRIJS","135865","hatchback"
"Personenauto","T217FH","MERCEDES-BENZ","AMG GLC 43","20180417","20230526","ZWART","114274","hatchback"
"Personenauto","T280HG","MERCEDES-BENZ","AMG GLC 43","20171130","20230905","WIT","120071","hatchback"
"Personenauto","T378BS","MERCEDES-BENZ","AMG GLC 43","20190222","20230621","ZWART","119935","hatchback"
"Personenauto","T383NF","MERCEDES-BENZ","AMG GLC 43","20170315","20230717","WIT","114458","hatchback"
"Personenauto","T518FB","MERCEDES-BENZ","AMG GLC 43","20190415","20230525","GRIJS","129716","hatchback"
"Personenauto","T583TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201021","20240522","ZWART","133563","hatchback"
"Personenauto","T592BK","MERCEDES-BENZ","AMG GLC 43","20190221","20230513","BLAUW","133475","hatchback"
"Personenauto","T686DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20230523","GRIJS","143233","hatchback"
"Personenauto","T703TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200110","20230831","GRIJS","141408","hatchback"
"Personenauto","T760NN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210322","20240123","GRIJS","141008","hatchback"
"Personenauto","T877KV","MERCEDES-BENZ","AMG GLC 43","20170220","20230710","ZWART","111101","hatchback"
"Personenauto","T931LV","MERCEDES-BENZ","AMG GLC 43","20170913","20230715","ZWART","113404","hatchback"
"Personenauto","TD351D","MERCEDES-BENZ","AMG GLC 43","20180117","20180703","GRIJS","125614","hatchback"
"Personenauto","TD893J","MERCEDES-BENZ","AMG GLC 43","20170911","20180705","GRIJS","118847","hatchback"
"Personenauto","TF676D","MERCEDES-BENZ","AMG GLC 43","20180320","20180827","ZWART","130786","hatchback"
"Personenauto","TF696K","MERCEDES-BENZ","AMG GLC 43","20180621","20180714","GRIJS","140584","hatchback"
"Personenauto","TG086R","MERCEDES-BENZ","AMG GLC 43","20180710","20180828","GRIJS","118134","hatchback"
"Personenauto","TJ660R","MERCEDES-BENZ","AMG GLC 43","20171129","20180816","ZWART","129037","hatchback"
"Personenauto","TR999K","MERCEDES-BENZ","AMG GLC 43","20170608","20180926","ZWART","112526","hatchback"
"Personenauto","TT180N","MERCEDES-BENZ","AMG GLC 43","20180201","20181124","GRIJS","107042","hatchback"
"Personenauto","TT981F","MERCEDES-BENZ","AMG GLC 43","20171124","20181017","ZWART","118531","hatchback"
"Personenauto","TV989X","MERCEDES-BENZ","AMG GLC 43","20180703","20190104","ZWART","129487","hatchback"
"Personenauto","TX454X","MERCEDES-BENZ","AMG GLC 43","20180409","20181109","ROOD","117704","hatchback"
"Personenauto","TZ704B","MERCEDES-BENZ","AMG GLC 43","20180302","20181121","BLAUW","114367","hatchback"
"Personenauto","X127BP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200121","20231006","ZWART","141345","hatchback"
"Personenauto","X469TP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191210","20240126","ZWART","136060","hatchback"
"Personenauto","X599FK","MERCEDES-BENZ","AMG GLC 43","20170515","20231025","BLAUW","117644","hatchback"
"Personenauto","X666DT","MERCEDES-BENZ","AMG GLC 43","20180814","20231019","GRIJS","136242","hatchback"
"Personenauto","X791TN","MERCEDES-BENZ","AMG GLC 43","20180726","20240125","BLAUW","135458","hatchback"
