"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6THP96","Personenauto","MINI","JOHN COOPER WORKS","20250208","20230328","9828","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20140215","20140215","Geen verstrekking in Open Data","53363","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-03-28T00:00:00.000","2014-02-15T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJD30","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250425","20140221","7295","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120425","20140221","Geen verstrekking in Open Data","47379","Ja",,,,,,,"2","4","0","0",,"376","0","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2014-02-21T00:00:00.000","2012-04-25T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KJT27","Personenauto","MINI","JOHN COOPER WORKS","20250512","20240402","10361","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130507","20130507","Geen verstrekking in Open Data","54922","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*02","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-04-02T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZFX03","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250208","20190208","9028","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120412","20141219","Geen verstrekking in Open Data","27000","Ja",,,,,,,"2","4","0","0",,"376","0","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-02-08T00:00:00.000","2012-04-12T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPR47","Personenauto","MINI","JOHN COOPER WORKS","20250307","20220305","12322","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20150307","20150307","Geen verstrekking in Open Data","59922","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*06","SS91","6A2400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-05T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KRK05","Personenauto","MINI","JOHN COOPER WORKS","20240703","20200612","12137","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20130703","20130703","Geen verstrekking in Open Data","58223","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-06-12T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBT71","Personenauto","MINI","JOHN COOPER WORKS","20241018","20141208","7270","coupe","4","WIT","Niet geregistreerd","4","1598","1375","1870","1475",,,"20131018","20141208","Geen verstrekking in Open Data","56342","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2014-12-08T00:00:00.000","2013-10-18T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G266HJ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240609","20190924","8289","coupe","2","GRIJS","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120628","20190924","Geen verstrekking in Open Data","46615","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2019-09-24T00:00:00.000","2012-06-28T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH896V","Personenauto","MINI","JOHN COOPER WORKS","20241211","20230720","7632","coupe","4","GRIJS","Niet geregistreerd","4","1598","1375","1870","1475",,,"20131113","20150527","Geen verstrekking in Open Data","62381","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-07-20T00:00:00.000","2013-11-13T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL024J","Personenauto","MINI","JOHN COOPER WORKS","20240629","20180630","9284","coupe","4","GRIJS","Niet geregistreerd","4","1598","1375","1870","1475",,,"20150630","20150630","Geen verstrekking in Open Data","54212","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*06","SS91","6H1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-30T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL482H","Personenauto","MINI","JOHN COOPER WORKS","20250507","20200710","6737","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130506","20150622","Geen verstrekking in Open Data","60982","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*02","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-07-10T00:00:00.000","2013-05-06T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP265H","Personenauto","MINI","JOHN COOPER WORKS","20240710","20180529","12322","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20150710","20150710","Geen verstrekking in Open Data","61702","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*06","SS91","6A2400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-05-29T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS438T","Personenauto","MINI","JOHN COOPER WORKS","20241124","20220511","8183","coupe","4","GRIJS","Niet geregistreerd","4","1598","1395","1890","1495",,,"20131108","20150804","Geen verstrekking in Open Data","59973","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*03","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-05-11T00:00:00.000","2013-11-08T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H384TZ","Personenauto","MINI","JOHN COOPER WORKS","20250205","20240417","5462","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130516","20200529","Geen verstrekking in Open Data","55959","Ja","226",,,,,,"2","4","0","0",,"412","179","M1",,,,"1870","UKL-C/X",,"e1*2007/46*0563*02","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-04-17T00:00:00.000","2013-05-16T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H573NV","Personenauto","MINI","JOHN COOPER WORKS COUPE","20250426","20200723","1343","coupe","2","BLAUW","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120425","20200723","Geen verstrekking in Open Data","45733","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-07-23T00:00:00.000","2012-04-25T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
