"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41VNP1","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080215","20080215","N.v.t.",,"veewagen"
"Bedrijfsauto","42BZVH","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20060912","20060912","N.v.t.",,"veewagen"
"Bedrijfsauto","43BPSX","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20040903","20040903","N.v.t.",,"veewagen"
"Bedrijfsauto","43BZDS","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060607","20060607","N.v.t.",,"veewagen"
"Bedrijfsauto","43VDG2","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070216","20070216","N.v.t.",,"veewagen"
"Bedrijfsauto","45BDGN","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"veewagen"
"Bedrijfsauto","45BHFS","VOLKSWAGEN","CADDY TDI 66 KW","20030224","20030224","N.v.t.",,"veewagen"
"Bedrijfsauto","45VDG2","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070320","20070320","N.v.t.",,"veewagen"
"Bedrijfsauto","45VKK8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080103","20080103","N.v.t.",,"veewagen"
"Bedrijfsauto","46BSSV","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050329","20050329","N.v.t.",,"veewagen"
"Bedrijfsauto","46VPT3","VOLKSWAGEN","CADDY 103 KW BESTEL 2,0 TDI","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","47VXJ9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20081114","20081114","N.v.t.",,"veewagen"
"Bedrijfsauto","48VKS8","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20071107","20071107","N.v.t.",,"veewagen"
"Bedrijfsauto","48VPV5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080424","20080424","N.v.t.",,"veewagen"
"Bedrijfsauto","49VLJ8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080112","20080112","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFB86","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20091010","20091010","N.v.t.","30803","veewagen"
"Bedrijfsauto","4VGD05","VOLKSWAGEN","CADDY MAXI 80 KW BESTEL 2,0 CNG","20100212","20100212","N.v.t.","27257","veewagen"
"Bedrijfsauto","4VHS88","VOLKSWAGEN","CADDY 55 KW BESTEL","20100602","20100602","N.v.t.","22169","veewagen"
"Bedrijfsauto","4VJV18","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20100920","20100920","N.v.t.","27223","veewagen"
"Bedrijfsauto","4VJX63","VOLKSWAGEN","CADDY 55 KW BESTEL","20101013","20101013","N.v.t.","20336","veewagen"
"Bedrijfsauto","4VKH04","VOLKSWAGEN","CADDY 55 KW BESTEL","20101104","20101104","N.v.t.","20312","veewagen"
"Bedrijfsauto","4VKZ37","VOLKSWAGEN","CADDY","20110111","20110111","N.v.t.","29747","veewagen"
"Bedrijfsauto","4VLN93","VOLKSWAGEN","CADDY","20110222","20110222","N.v.t.","33806","veewagen"
"Bedrijfsauto","4VNR09","VOLKSWAGEN","CADDY","20110428","20110428","N.v.t.","24248","veewagen"
"Bedrijfsauto","4VTF50","VOLKSWAGEN","CADDY","20120125","20120125","N.v.t.","22336","veewagen"
"Bedrijfsauto","4VXT97","VOLKSWAGEN","CADDY","20120817","20120817","N.v.t.","25568","veewagen"
"Bedrijfsauto","50BPBN","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","51BSRD","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050318","20050318","N.v.t.",,"veewagen"
"Bedrijfsauto","51VGG5","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070504","20070504","N.v.t.",,"veewagen"
"Bedrijfsauto","52VZF1","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20090119","20090119","N.v.t.",,"veewagen"
"Bedrijfsauto","53VKB1","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070926","20070926","N.v.t.",,"veewagen"
"Bedrijfsauto","55VFR4","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT 800","20070323","20070323","N.v.t.",,"veewagen"
"Bedrijfsauto","57BGTB","VOLKSWAGEN","CADDY TDI 66 KW","20030115","20030115","N.v.t.",,"veewagen"
"Bedrijfsauto","57BSLJ","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20050310","20050310","N.v.t.",,"veewagen"
"Bedrijfsauto","58VRH5","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080513","20080513","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDX39","VOLKSWAGEN","CADDY 55 KW BESTEL","20090904","20090904","N.v.t.","22944","veewagen"
"Bedrijfsauto","5VFR28","VOLKSWAGEN","CADDY 55 KW BESTEL","20100215","20100215","N.v.t.","21025","veewagen"
"Bedrijfsauto","5VKB05","VOLKSWAGEN","CADDY 55 KW BESTEL","20101004","20101004","N.v.t.","20985","veewagen"
"Bedrijfsauto","5VSX13","VOLKSWAGEN","CADDY","20120112","20120112","N.v.t.","22578","veewagen"
"Bedrijfsauto","62BRRH","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20041130","20041130","N.v.t.",,"veewagen"
"Bedrijfsauto","62VPF1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080325","20080325","N.v.t.",,"veewagen"
"Bedrijfsauto","63BSLX","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050301","20050301","N.v.t.",,"veewagen"
"Bedrijfsauto","63VHL2","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070702","20070702","N.v.t.",,"veewagen"
"Bedrijfsauto","64BRHH","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041022","20041022","N.v.t.",,"veewagen"
"Bedrijfsauto","64VJN5","VOLKSWAGEN","CADDY TDI 77 KW","20070901","20070901","N.v.t.",,"veewagen"
"Bedrijfsauto","64VLJ2","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","66BSJR","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050210","20050210","N.v.t.",,"veewagen"
"Bedrijfsauto","6VHH21","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20100423","20100423","N.v.t.","28086","veewagen"
"Bedrijfsauto","6VVV99","VOLKSWAGEN","CADDY","20120605","20120605","N.v.t.","19750","veewagen"
"Bedrijfsauto","71VFP6","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20070316","20070316","N.v.t.",,"veewagen"
"Bedrijfsauto","72VFK3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070308","20070308","N.v.t.",,"veewagen"
"Bedrijfsauto","74VPR3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080415","20080415","N.v.t.",,"veewagen"
"Bedrijfsauto","75BJDJ","VOLKSWAGEN","CADDY TDI 66 KW","20030522","20030522","N.v.t.",,"veewagen"
"Bedrijfsauto","75VLJ3","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","77BFNK","VOLKSWAGEN","CADDY TDI 66 KW","20020830","20020830","N.v.t.",,"veewagen"
"Bedrijfsauto","79VHP4","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070704","20070704","N.v.t.",,"veewagen"
"Bedrijfsauto","79VPBK","VOLKSWAGEN","CADDY SDI 47 KW","20000504","20000504","N.v.t.",,"veewagen"
"Bedrijfsauto","79VVB9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080922","20080922","N.v.t.",,"veewagen"
"Bedrijfsauto","7VBN46","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090416","20090416","N.v.t.","19645","veewagen"
"Bedrijfsauto","7VFR72","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","veewagen"
"Bedrijfsauto","7VLS34","VOLKSWAGEN","CADDY","20110223","20110223","N.v.t.","24641","veewagen"
"Bedrijfsauto","7VVX36","VOLKSWAGEN","CADDY","20120705","20120705","N.v.t.","21834","veewagen"
"Bedrijfsauto","82VHG8","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070903","20070903","N.v.t.",,"veewagen"
"Bedrijfsauto","83VRN8","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080624","20080624","N.v.t.",,"veewagen"
"Bedrijfsauto","84BRLK","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20041108","20041108","N.v.t.",,"veewagen"
"Bedrijfsauto","84BVRG","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20060321","20060321","N.v.t.",,"veewagen"
"Bedrijfsauto","85VKB7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20071001","20071001","N.v.t.",,"veewagen"
"Bedrijfsauto","85VZS2","VOLKSWAGEN","CADDY MAXI 103 KW BESTEL 2,0 TDI","20090211","20090211","N.v.t.","31935","veewagen"
"Bedrijfsauto","86BSLJ","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20050223","20050223","N.v.t.",,"veewagen"
"Bedrijfsauto","86VDD7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070104","20070104","N.v.t.",,"veewagen"
"Bedrijfsauto","89BPXR","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20040920","20040920","N.v.t.",,"veewagen"
"Bedrijfsauto","89VTL6","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080714","20080714","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBF59","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090317","20090317","N.v.t.","25888","veewagen"
"Bedrijfsauto","8VFS02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091202","20091202","N.v.t.","20727","veewagen"
"Bedrijfsauto","8VHR51","VOLKSWAGEN","CADDY 55 KW BESTEL","20100531","20100531","N.v.t.","22169","veewagen"
"Bedrijfsauto","8VKX97","VOLKSWAGEN","CADDY","20110119","20110119","N.v.t.","23555","veewagen"
"Bedrijfsauto","8VND98","VOLKSWAGEN","CADDY","20110330","20110330","N.v.t.","23754","veewagen"
"Bedrijfsauto","8VPH64","VOLKSWAGEN","CADDY","20110808","20110808","N.v.t.","29552","veewagen"
"Bedrijfsauto","8VSK57","VOLKSWAGEN","CADDY","20120104","20120104","N.v.t.","23151","veewagen"
"Bedrijfsauto","8VXF82","VOLKSWAGEN","CADDY","20120925","20120925","N.v.t.","19718","veewagen"
"Bedrijfsauto","90BVLF","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20051109","20051109","N.v.t.",,"veewagen"
"Bedrijfsauto","90VFB1","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20070209","20070209","N.v.t.",,"veewagen"
"Bedrijfsauto","95BGDT","VOLKSWAGEN","CADDY TDI 66 KW","20021106","20021106","N.v.t.",,"veewagen"
"Bedrijfsauto","95VLP9","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20080229","20080229","N.v.t.",,"veewagen"
"Bedrijfsauto","96VRH9","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","97VVBS","VOLKSWAGEN","CADDY SDI 47 KW","20010301","20010301","N.v.t.",,"veewagen"
"Bedrijfsauto","9VBZ11","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090529","20090529","N.v.t.","27714","veewagen"
"Bedrijfsauto","9VFD48","VOLKSWAGEN","CADDY 55 KW BESTEL","20090925","20090925","N.v.t.","20929","veewagen"
"Bedrijfsauto","9VGK88","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI AUT","20100213","20100213","N.v.t.","28667","veewagen"
"Bedrijfsauto","9VJG90","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20100721","20100721","N.v.t.","25945","veewagen"
"Bedrijfsauto","9VLZ03","VOLKSWAGEN","CADDY","20110314","20110314","N.v.t.","23049","veewagen"
"Bedrijfsauto","V268RF","VOLKSWAGEN","CADDY","20130513","20180711","N.v.t.","34628","veewagen"
"Bedrijfsauto","V518BS","VOLKSWAGEN","CADDY","20161222","20161222","N.v.t.","24307","veewagen"
"Bedrijfsauto","V564RB","VOLKSWAGEN","BBCFHFX11","20140409","20181101","N.v.t.","31671","veewagen"
"Bedrijfsauto","V646XK","VOLKSWAGEN","CADDY","20120622","20190312","N.v.t.","45119","veewagen"
"Bedrijfsauto","V780KN","VOLKSWAGEN","CADDY","20180103","20180103","N.v.t.","23038","veewagen"
"Bedrijfsauto","V785SP","VOLKSWAGEN","CADDY","20120709","20181010","N.v.t.","27915","veewagen"
"Bedrijfsauto","V790RS","VOLKSWAGEN","CADDY","20120117","20181004","N.v.t.","33039","veewagen"
"Bedrijfsauto","V936HD","VOLKSWAGEN","CADDY","20170912","20170912","N.v.t.","31518","veewagen"
"Bedrijfsauto","VB084T","VOLKSWAGEN","CADDY","20130228","20130228","N.v.t.","25266","veewagen"
"Bedrijfsauto","VB195H","VOLKSWAGEN","CADDY","20130107","20130107","N.v.t.","25188","veewagen"
"Bedrijfsauto","VB459B","VOLKSWAGEN","CADDY","20130102","20130102","N.v.t.","23672","veewagen"
"Bedrijfsauto","VB508V","VOLKSWAGEN","CADDY","20130320","20130320","N.v.t.","24196","veewagen"
"Bedrijfsauto","VB622D","VOLKSWAGEN","CADDY","20130109","20130109","N.v.t.","21705","veewagen"
"Bedrijfsauto","VB632N","VOLKSWAGEN","CADDY","20130201","20130201","N.v.t.","25315","veewagen"
"Bedrijfsauto","VB633N","VOLKSWAGEN","CADDY","20130131","20130131","N.v.t.","31427","veewagen"
"Bedrijfsauto","VB921B","VOLKSWAGEN","CADDY","20130116","20130116","N.v.t.","23053","veewagen"
"Bedrijfsauto","VBV34Z","VOLKSWAGEN","CADDY","20130314","20191019","N.v.t.","28251","veewagen"
"Bedrijfsauto","VD533L","VOLKSWAGEN","CADDY","20130502","20130502","N.v.t.","27263","veewagen"
"Bedrijfsauto","VD557H","VOLKSWAGEN","CADDY","20130425","20130425","N.v.t.","37165","veewagen"
"Bedrijfsauto","VD787D","VOLKSWAGEN","CADDY","20130402","20130402","N.v.t.","29203","veewagen"
"Bedrijfsauto","VD892P","VOLKSWAGEN","CADDY","20130523","20130523","N.v.t.","27687","veewagen"
"Bedrijfsauto","VF369N","VOLKSWAGEN","CADDY","20130903","20130903","N.v.t.","23751","veewagen"
"Bedrijfsauto","VF456L","VOLKSWAGEN","CADDY","20130823","20130823","N.v.t.","22387","veewagen"
"Bedrijfsauto","VF624Z","VOLKSWAGEN","CADDY","20131017","20131017","N.v.t.","25188","veewagen"
"Bedrijfsauto","VF770F","VOLKSWAGEN","CADDY","20130718","20130718","N.v.t.","22910","veewagen"
"Bedrijfsauto","VFG44T","VOLKSWAGEN","CADDY","20150302","20200314","N.v.t.","31639","veewagen"
"Bedrijfsauto","VFJ22D","VOLKSWAGEN","CADDY","20121102","20200407","N.v.t.","36844","veewagen"
"Bedrijfsauto","VG153P","VOLKSWAGEN","CADDY","20140102","20140102","N.v.t.","26354","veewagen"
"Bedrijfsauto","VG247K","VOLKSWAGEN","CADDY","20140103","20140103","N.v.t.","20530","veewagen"
"Bedrijfsauto","VG271V","VOLKSWAGEN","CADDY","20140125","20140125","N.v.t.","23990","veewagen"
"Bedrijfsauto","VG649T","VOLKSWAGEN","CADDY","20140110","20140110","N.v.t.","26017","veewagen"
"Bedrijfsauto","VG877K","VOLKSWAGEN","CADDY","20131206","20131206","N.v.t.","28801","veewagen"
"Bedrijfsauto","VH391G","VOLKSWAGEN","CADDY","20140217","20140217","N.v.t.","23529","veewagen"
"Bedrijfsauto","VH873J","VOLKSWAGEN","CADDY","20140523","20140523","N.v.t.","23038","veewagen"
"Bedrijfsauto","VJ100R","VOLKSWAGEN","CADDY","20140702","20140702","N.v.t.","24617","veewagen"
"Bedrijfsauto","VJ224N","VOLKSWAGEN","CADDY","20140625","20140625","N.v.t.","20530","veewagen"
"Bedrijfsauto","VJ779V","VOLKSWAGEN","CADDY","20110217","20140729","N.v.t.","26896","veewagen"
"Bedrijfsauto","VJP63N","VOLKSWAGEN","CADDY","20151118","20210226","N.v.t.","35702","veewagen"
"Bedrijfsauto","VK332V","VOLKSWAGEN","CADDY","20141107","20141107","N.v.t.","34646","veewagen"
"Bedrijfsauto","VK812N","VOLKSWAGEN","CADDY","20141014","20141014","N.v.t.","24458","veewagen"
"Bedrijfsauto","VL030H","VOLKSWAGEN","CADDY","20150108","20150108","N.v.t.","34234","veewagen"
"Bedrijfsauto","VL096J","VOLKSWAGEN","CADDY","20150105","20150105","N.v.t.","25322","veewagen"
"Bedrijfsauto","VL314S","VOLKSWAGEN","CADDY","20150202","20150202","N.v.t.","29870","veewagen"
"Bedrijfsauto","VL624H","VOLKSWAGEN","CADDY","20150106","20150106","N.v.t.","22720","veewagen"
"Bedrijfsauto","VN530F","VOLKSWAGEN","CADDY","20150402","20150402","N.v.t.","29322","veewagen"
"Bedrijfsauto","VN768G","VOLKSWAGEN","CADDY","20150311","20150311","N.v.t.","30575","veewagen"
"Bedrijfsauto","VP737F","VOLKSWAGEN","CADDY","20150529","20150529","N.v.t.","22760","veewagen"
"Bedrijfsauto","VS017S","VOLKSWAGEN","CADDY","20160218","20160218","N.v.t.","30243","veewagen"
"Bedrijfsauto","VT240R","VOLKSWAGEN","CADDY","20160307","20160307","N.v.t.","23927","veewagen"
"Bedrijfsauto","VT627V","VOLKSWAGEN","CADDY","20160330","20160330","N.v.t.","34552","veewagen"
