"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGH92T","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230922",,"12444","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20110506","20200702","Geen verstrekking in Open Data","50863","Nee",,"1240",,"2000","2000",,,"4",,,,,"195","N1",,,,"3500","CRAFTER",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2011-05-06T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH371K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240803",,"10139","neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","1929","3500","2029","750",,"20090519","20140324","Geen verstrekking in Open Data",,"Nee",,"1571",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord","3500","CRAFTER",,,,,,"0.05","432","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000",,"2009-05-19T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH615H","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240311",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2053","3500","2153","750",,"20080515","20140222","Geen verstrekking in Open Data",,"Nee",,"1447",,"2800","2800",,,"4",,,,,"192","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.06","366","Ja","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Nee","2024-03-11T00:00:00.000",,"2008-05-15T00:00:00.000","2014-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ096N","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20231031",,"11247","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1990","3000","2090","750",,"20090401","20140624","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3000","CRAFTER",,,,,,"0.04","366","Ja","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2009-04-01T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ54R","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240928","20210707","10956","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2204","3500","2304",,,"20110331","20210707","Geen verstrekking in Open Data","44678","Ja",,"1296",,,,,,"4",,,,,"204","N1",,,,"3500",,,,,,,"0.04","432","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-09-28T00:00:00.000","2021-07-07T00:00:00.000","2011-03-31T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN759K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20220623",,"10067","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2800","3500","2900",,,"20120103","20150325","Geen verstrekking in Open Data","40983","Nee",,"700",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-06-23T00:00:00.000",,"2012-01-03T00:00:00.000","2015-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR846J","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240816","20150930","11369","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2047","3500","2147","750",,"20090707","20150930","Geen verstrekking in Open Data",,"Nee",,"1453",,"2800","2800",,,"4",,,,,"199","N1",,,"by motorruimte r. schutbord","3500","CRAFTER",,,,,,"0.05","367","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-16T00:00:00.000","2015-09-30T00:00:00.000","2009-07-07T00:00:00.000","2015-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS014G","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER",,,"10463","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2012","3000","2112","750",,"20100527","20151116","Geen verstrekking in Open Data","43575","Nee",,"988",,"2000","2000",,,"4",,,,,"194","N1",,,"r. schutbord by motorruimte","3000",,,,,,,"0.05","367","Ja","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Nee",,,"2010-05-27T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS451P","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20230903",,"12687","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2070","3500","2170","750",,"20070403","20151215","Geen verstrekking in Open Data",,"Nee",,"1430",,"2800","2800",,,"4",,,,,"215","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-09-03T00:00:00.000",,"2007-04-03T00:00:00.000","2015-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK22F","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER",,"20230330","18388","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2118","3500","2218",,,"20111031","20221025","Geen verstrekking in Open Data","75568","Ja","150","1382",,,,,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.05","367","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Nee",,"2023-03-30T00:00:00.000","2011-10-31T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
