"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FPZV","Personenauto","HONDA","ACCORD HATCHBACK","20241207","20061202","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2006-12-02T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HPSF","Personenauto","HONDA","ACCORD HATCHBACK","20241017","20140128","6133","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*03","1","6","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-01-28T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FPZV","Personenauto","HONDA","ACCORD HATCHBACK","20240612","20180407","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-04-07T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HFHZ","Personenauto","HONDA","ACCORD HATCHBACK","20250328","20170614","6990","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","2","3","1","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-06-14T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HJXT","Personenauto","HONDA","ACCORD HATCHBACK","20250401","20150313","5847","sedan","5","GRIJS","Niet geregistreerd","4","1997","1385","1930","1485","500","1400","20000630","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*01","1","2","1","0.07","268","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2015-03-13T00:00:00.000","2000-06-30T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GSPS","Personenauto","HONDA","ACCORD HATCHBACK","20241012","20230212","6451","sedan","5","GRIJS","Niet geregistreerd","4","1850","1400","1930","1500","500","1300","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","7","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-02-12T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FJFL","Personenauto","HONDA","ACCORD HATCHBACK","20250511","20180312","5068","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-03-12T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FJFL","Personenauto","HONDA","ACCORD HATCHBACK","20131227",,"5321","sedan","5","GRIJS","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2012","Logisch","00","Ja","2013-12-27T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GFLF","Personenauto","HONDA","ACCORD HATCHBACK","20250207","20220208","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-08T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FJVL","Personenauto","HONDA","ACCORD HATCHBACK","20250502","20160723","4816","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000408","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2016-07-23T00:00:00.000","2000-04-08T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FTFD","Personenauto","HONDA","ACCORD HATCHBACK","20250525","20210729","4816","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-07-29T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FJVL","Personenauto","HONDA","ACCORD HATCHBACK","20250318","20220322","5068","sedan","5","ROOD","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-22T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FZJN","Personenauto","HONDA","ACCORD HATCHBACK","20250202","20040203","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2004-02-03T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
