"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXZ36X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ38X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ74V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ80V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ81V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ85V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ89V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DXZ98V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB01V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB05V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB06V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB09V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB11V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB14V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB16V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB69B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB74T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB76T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB79T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB85T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZB86T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DZF01S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZF02S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF03S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF04S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF06S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF08S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF15F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF16G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF17G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF20G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF24H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF28H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF29H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF30H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF30Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF31H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF33Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200420","20200420","N.v.t.",,"N.v.t."
"Bromfiets","DZF36H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF37H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF37X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF38H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF38Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF39H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF39X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF39Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF40F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF40G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF40H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF40Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF41G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF41H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF41Z","KYBURZ SWITZERLAND AG","KYBURZ DXP8","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF42Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF43Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF44Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF45Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZF46G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF54G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF62D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF63D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF64D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF65D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF66D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF67D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF68D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZF70D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZF72D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF73D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF74D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF75D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF76D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF77D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF78D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF79D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF80D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF81D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200508","20200508","N.v.t.",,"N.v.t."
"Bromfiets","DZF82D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZF83D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZF84D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZF85D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZF86D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF87D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF87R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF88D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF89D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF90D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF90R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF91D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DZF93R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF95R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF97R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZF98R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200415","20200415","N.v.t.",,"N.v.t."
"Bromfiets","DZG02N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG04N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG05N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG11N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG12N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG14N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG15N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG16N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG17N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG93L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG94L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZG97L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZH20G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH34G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH43G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH54G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZK05D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK06D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK14D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK21D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK35D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK48D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK52D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK55D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK60D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK63D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK82B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK91B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZL01J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL05J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL07P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL08P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL09P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL10P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL14J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL25J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL34J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL39J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZL43P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL47P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL50P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL52P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL57J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZL62J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZL91H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL94H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL96H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL98H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZN01L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN02L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN05L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN06L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN07L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN08L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN09L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN10L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN92K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN95K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN97K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN99K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZP96S","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR16T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR19T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR36T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR38T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR41T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR44T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZR49V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZR54V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZR55V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZR67V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS04G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS10G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS10Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZS13G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS23G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS26G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS28Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZS29G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS36G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS37X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZS43X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZS49X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZS55X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZS58G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS61G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS61X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZS68X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZS71G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZS72Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZS93X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZS99F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200604","20200604","N.v.t.",,"N.v.t."
