"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KKB50","BMW","520I","20130513","20130513","GRIJS","62664","sedan"
"Personenauto","1KKB56","BMW","520I","20130518","20130518","BLAUW","55814","stationwagen"
"Personenauto","1KTT67","BMW","520I","20130716","20130716","BRUIN","51948","stationwagen"
"Personenauto","1KTT97","BMW","520I","20130722","20130722","BRUIN","51948","stationwagen"
"Personenauto","1KVG67","BMW","520I","20130724","20130724","GRIJS","52984","stationwagen"
"Personenauto","1KVG69","BMW","520I","20130719","20130719","BRUIN","68968","sedan"
"Personenauto","1KZD09","BMW","520I","20130816","20130816","GRIJS","54766","sedan"
"Personenauto","1SBF55","BMW","520I","20130830","20130830","BLAUW","58796","sedan"
"Personenauto","1SFB00","BMW","520I E2","19930329","20130902","ROOD",,"sedan"
"Personenauto","1SFP47","BMW","520I","20130919","20130919","ZWART","54204","sedan"
"Personenauto","1SGF79","BMW","520I","20130920","20130920","GRIJS","61585","stationwagen"
"Personenauto","1SHG31","BMW","520I","20130930","20130930","GRIJS","70785","stationwagen"
"Personenauto","1SJZ40","BMW","520I","20131021","20131021","GRIJS","60410","sedan"
"Personenauto","1SLH56","BMW","520I","20131031","20131031","ZWART","58744","sedan"
"Personenauto","1SLL84","BMW","520I","20131031","20131031","BLAUW","50392","sedan"
"Personenauto","1SLX43","BMW","520I","20131106","20131106","BLAUW","61756","sedan"
"Personenauto","1SNK17","BMW","520I","20131118","20131118","ZWART","56789","sedan"
"Personenauto","1SNK18","BMW","520I","20131118","20131118","ZWART","56789","sedan"
"Personenauto","1SNK19","BMW","520I","20131118","20131118","ZWART","56789","sedan"
"Personenauto","1SPX44","BMW","520I","20131122","20131122","ZWART","64071","stationwagen"
"Personenauto","1SRT42","BMW","520I","20131129","20131129","GRIJS","50392","sedan"
"Personenauto","1STB66","BMW","520I","20131129","20131129","GRIJS","68418","sedan"
"Personenauto","1SVP17","BMW","520I","20140103","20140103","GRIJS","56344","stationwagen"
"Personenauto","1SVP28","BMW","520I","20131223","20131223","ZWART","57506","sedan"
"Personenauto","1SZK45","BMW","520I","20131230","20131230","ZWART","56565","stationwagen"
"Personenauto","1SZK59","BMW","520I","20140107","20140107","BRUIN","54486","stationwagen"
"Personenauto","1SZK86","BMW","520I","20140131","20140131","GRIJS","60531","sedan"
"Personenauto","1TDD76","BMW","520I","20131231","20131231","GRIJS","61483","stationwagen"
"Personenauto","1TDS04","BMW","520I","20140108","20140108","GRIJS","62807","sedan"
"Personenauto","1TDS30","BMW","520I","20140204","20140204","BLAUW","59623","sedan"
"Personenauto","1TDS63","BMW","520I","20140114","20140114","BLAUW","61778","sedan"
"Personenauto","1TDS72","BMW","520I","20140103","20140103","ZWART","52222","stationwagen"
"Personenauto","1TFG03","BMW","520I","20140114","20140114","GRIJS","65102","stationwagen"
"Personenauto","1TFG19","BMW","520I","20140107","20140107","GRIJS","61223","stationwagen"
"Personenauto","1TFG39","BMW","520I","20140103","20140103","GRIJS","61597","sedan"
"Personenauto","1TFG56","BMW","520I","20140131","20140131","GRIJS","57506","sedan"
"Personenauto","1TGB91","BMW","520I","20140124","20140124","BRUIN","59368","stationwagen"
"Personenauto","1THN13","BMW","520I","20140212","20140212","ZWART","56542","sedan"
"Personenauto","1TKF75","BMW","520I","20140306","20140306","BRUIN","68982","stationwagen"
"Personenauto","1TKS79","BMW","520I","20140308","20140308","GRIJS","57188","sedan"
"Personenauto","1TKS81","BMW","520I","20140314","20140314","GRIJS","61255","sedan"
"Personenauto","1TKS91","BMW","520I","20140319","20140319","ZWART","66039","stationwagen"
"Personenauto","1TLG07","BMW","520I","20130806","20140822","ZWART","70991","stationwagen"
"Personenauto","1TLJ73","BMW","520I","20140320","20140320","ZWART","63715","stationwagen"
"Personenauto","1TLS09","BMW","520I","20140322","20140322","ZWART","63715","stationwagen"
"Personenauto","1TLS24","BMW","520I","20140402","20140402","BRUIN","62615","stationwagen"
"Personenauto","1TLS47","BMW","520I","20140321","20140321","ZWART","67520","sedan"
"Personenauto","1TLV08","BMW","520I","20140328","20140328","BRUIN","54936","sedan"
"Personenauto","1TLV20","BMW","520I","20140326","20140326","ZWART","52308","sedan"
"Personenauto","1TLV22","BMW","520I","20140324","20140324","ZWART","59479","sedan"
"Personenauto","1TPZ34","BMW","520I","20140412","20140412","GRIJS","67682","stationwagen"
"Personenauto","1TRN40","BMW","520I","20140428","20140428","GRIJS","58479","sedan"
"Personenauto","1TTH77","BMW","520I","20140507","20140507","GRIJS","53221","stationwagen"
"Personenauto","1TTR02","BMW","520I","20140516","20140516","BRUIN","50991","sedan"
"Personenauto","1TTR10","BMW","520I","20140515","20140515","ZWART","53670","stationwagen"
"Personenauto","1TVR87","BMW","520I","20140528","20140528","BRUIN","53467","sedan"
"Personenauto","1TVR90","BMW","520I","20140524","20140524","GRIJS","61264","sedan"
"Personenauto","1TVR91","BMW","520I","20140530","20140530","ZWART","56221","stationwagen"
"Personenauto","1TVR97","BMW","520I","20140523","20140523","ZWART","53221","stationwagen"
"Personenauto","1TZB81","BMW","520I","20140611","20140611","BRUIN","55123","stationwagen"
"Personenauto","1TZB89","BMW","520I","20140607","20140607","BLAUW","51984","sedan"
"Personenauto","1TZJ05","BMW","520I","20140614","20140614","BLAUW","56415","stationwagen"
"Personenauto","1TZJ47","BMW","520I","20140621","20140621","ZWART","53221","stationwagen"
"Personenauto","1TZL12","BMW","520I","20140614","20140614","ZWART","59132","stationwagen"
"Personenauto","1XBD98","BMW","520I","20140623","20140623","ZWART","54599","stationwagen"
"Personenauto","1XBR31","BMW","520I","20140627","20140627","ZWART","52698","stationwagen"
"Personenauto","1XBR73","BMW","520I","20140628","20140628","BLAUW","50909","sedan"
"Personenauto","1XBR74","BMW","520I","20140628","20140628","GRIJS","54637","stationwagen"
"Personenauto","1XBR75","BMW","520I","20140626","20140626","BLAUW","61430","stationwagen"
"Personenauto","1XBR87","BMW","520I","20140704","20140704","GRIJS","57269","stationwagen"
"Personenauto","1XBR95","BMW","520I","20140709","20140709","GRIJS","53082","stationwagen"
"Personenauto","1XBV42","BMW","520I","20140627","20140627","GRIJS","50323","sedan"
"Personenauto","1XBV43","BMW","520I","20140627","20140627","GRIJS","50323","sedan"
"Personenauto","1XBV44","BMW","520I","20140627","20140627","BLAUW","50323","sedan"
"Personenauto","1XBV46","BMW","520I","20140627","20140627","ZWART","50323","sedan"
"Personenauto","1XBV47","BMW","520I","20140627","20140627","GRIJS","50323","sedan"
"Personenauto","1XBV49","BMW","520I","20140627","20140627","GRIJS","50323","sedan"
"Personenauto","1XBV50","BMW","520I","20140627","20140627","ZWART","50323","sedan"
"Personenauto","1XBV82","BMW","520I","20140628","20140628","ZWART","58451","sedan"
"Personenauto","1XDX01","BMW","520I","20140710","20140710","GRIJS","51675","sedan"
"Personenauto","1XFF22","BMW","520I","20140811","20140811","ZWART","63022","stationwagen"
"Personenauto","1XFR92","BMW","520I","20130829","20140711","ZWART","62921","stationwagen"
"Personenauto","1XFZ46","BMW","520I","20140718","20140718","ZWART","65831","stationwagen"
"Personenauto","1XGF57","BMW","520I","20140717","20140717","ZWART","58902","stationwagen"
"Personenauto","1XGF91","BMW","520I","20140719","20140719","GRIJS","58902","stationwagen"
"Personenauto","1XGF92","BMW","520I","20140717","20140717","GRIJS","57553","sedan"
"Personenauto","1XGF95","BMW","520I","20140717","20140717","GRIJS","57689","sedan"
"Personenauto","1XGG95","BMW","520I","20140718","20140718","GRIJS","57553","sedan"
"Personenauto","1XGL19","BMW","520I","20140826","20140826","GRIJS","57843","sedan"
"Personenauto","1XGL20","BMW","520I","20140903","20140903","GRIJS","57843","sedan"
"Personenauto","1XGL21","BMW","520I","20140903","20140903","GRIJS","57843","sedan"
"Personenauto","1XGL22","BMW","520I","20140903","20140903","GRIJS","57843","sedan"
"Personenauto","1XGL23","BMW","520I","20140903","20140903","GRIJS","57843","sedan"
"Personenauto","1XGL24","BMW","520I","20140903","20140903","GRIJS","57843","sedan"
"Personenauto","1XGL25","BMW","520I","20140903","20140903","BLAUW","57843","sedan"
"Personenauto","1XGL26","BMW","520I","20140903","20140903","BLAUW","57843","sedan"
"Personenauto","1XGL40","BMW","520I","20140725","20140725","ZWART","58248","sedan"
"Personenauto","1XGS29","BMW","520I","20130927","20140722","BRUIN","72714","stationwagen"
"Personenauto","1XHG48","BMW","520I","20130923","20140731","ZWART","61285","stationwagen"
"Personenauto","1XHJ58","BMW","520I","20140802","20140802","BLAUW","54556","stationwagen"
"Personenauto","1XHN15","BMW","520I","20140801","20140801","ZWART","58248","sedan"
"Personenauto","1XHN22","BMW","520I","20140820","20140820","GRIJS","55473","stationwagen"
"Personenauto","1XHR18","BMW","520I","20140811","20140811","BLAUW","60858","sedan"
"Personenauto","1XHR22","BMW","520I","20140811","20140811","GRIJS","64622","sedan"
"Personenauto","1XJG22","BMW","520I","20141023","20141023","GRIJS","58902","stationwagen"
"Personenauto","1XJG23","BMW","520I","20140918","20140918","GRIJS","58902","stationwagen"
"Personenauto","1XJG24","BMW","520I","20140918","20140918","BLAUW","58902","stationwagen"
"Personenauto","1XJG25","BMW","520I","20140829","20140829","GRIJS","58902","stationwagen"
"Personenauto","1XJG26","BMW","520I","20140821","20140821","GRIJS","58902","stationwagen"
"Personenauto","1XJG84","BMW","520I","20140901","20140901","GRIJS","57553","sedan"
"Personenauto","1XJN98","BMW","520I","20140825","20140825","GRIJS","58902","stationwagen"
"Personenauto","1XJS20","BMW","520I","20140822","20140822","ZWART","62015","sedan"
"Personenauto","1XJX41","BMW","520I","20140826","20140826","GRIJS","56972","stationwagen"
"Personenauto","1XJX67","BMW","520I","20140822","20140822","GRIJS","55624","sedan"
"Personenauto","1XJX68","BMW","520I","20140821","20140821","GRIJS","56972","stationwagen"
"Personenauto","1XSL30","BMW","520I","20141024","20141024","BLAUW","63504","stationwagen"
"Personenauto","1XSX68","BMW","520I","20141028","20141028","ZWART","65723","stationwagen"
"Personenauto","1XTX19","BMW","520I","20141112","20141112","ZWART","70206","stationwagen"
"Personenauto","1XTX26","BMW","520I","20141105","20141105","GRIJS","59892","sedan"
"Personenauto","1XVF25","BMW","520I","20141104","20141104","GRIJS","69982","stationwagen"
"Personenauto","1XVF66","BMW","520I","20141107","20141107","ZWART","59968","stationwagen"
"Personenauto","1XXN26","BMW","520I","20141120","20141120","GRIJS","61650","stationwagen"
"Personenauto","1XZN79","BMW","520I","20131220","20141203","ZWART","73167","stationwagen"
"Personenauto","1ZGR15","BMW","520I","20150121","20150121","ZWART","59019","sedan"
"Personenauto","1ZGR62","BMW","520I","20150109","20150109","GRIJS","56972","stationwagen"
"Personenauto","1ZGR63","BMW","520I","20150115","20150115","ZWART","62326","stationwagen"
"Personenauto","1ZGR81","BMW","520I","20150116","20150116","GRIJS","60086","sedan"
"Personenauto","1ZGR88","BMW","520I","20150119","20150119","BRUIN","64069","stationwagen"
"Personenauto","1ZGR89","BMW","520I","20150106","20150106","ZWART","68008","stationwagen"
"Personenauto","1ZGS51","BMW","520I","20150120","20150120","GRIJS","54190","stationwagen"
"Personenauto","1ZJL60","BMW","520I","20030811","20141231","ZWART",,"sedan"
"Personenauto","1ZKK89","BMW","520I","20150121","20150121","ZWART","55624","sedan"
"Personenauto","1ZKR78","BMW","520I","20131128","20150109","ZWART","68604","stationwagen"
"Personenauto","1ZLD83","BMW","520I","20150116","20150116","ZWART","55624","sedan"
"Personenauto","1ZLJ36","BMW","520I","20150115","20150115","GRIJS","55624","sedan"
"Personenauto","1ZNK71","BMW","520I","20150210","20150210","GRIJS","55784","sedan"
"Personenauto","1ZNR14","BMW","520I","20150207","20150207","ZWART","54577","stationwagen"
"Personenauto","1ZNR38","BMW","520I","20150212","20150212","ZWART","55867","stationwagen"
"Personenauto","20NXF5","BMW","520I","19831108","20101202","GROEN",,"sedan"
"Personenauto","20TFD8","BMW","520I","19820816","20120103","GRIJS",,"sedan"
"Personenauto","20ZFTZ","BMW","520I AUTOMATIC","19830719","20080116","BLAUW",,"sedan"
"Personenauto","21PJLZ","BMW","520I","19830520","20040708","GROEN",,"sedan"
"Personenauto","21ZHBT","BMW","520I","19870623","20100914","BEIGE",,"sedan"
"Personenauto","25HDV3","BMW","520I","19831012","20081022","GRIJS",,"sedan"
"Personenauto","25LLJ6","BMW","520I","19830817","20100517","GRIJS",,"sedan"
"Personenauto","25SRF5","BMW","520I","19840224","20121218","BLAUW",,"sedan"
"Personenauto","26STB9","BMW","520I","19830428","20111118","BLAUW",,"sedan"
"Personenauto","27GRN6","BMW","520I","19840316","20080815","BRUIN",,"sedan"
"Personenauto","27RLHL","BMW","520I E2","19941104","20050523","GRIJS",,"sedan"
"Personenauto","28PHZJ","BMW","520I","19821217","20040629","BLAUW",,"sedan"
"Personenauto","29JLV2","BMW","520I","19831003","20090626","BEIGE",,"sedan"
"Personenauto","2KGK16","BMW","520I","20130412","20130412","ZWART","64722","stationwagen"
"Personenauto","2KGK22","BMW","520I","20130411","20130411","BLAUW","59230","stationwagen"
"Personenauto","2KGT72","BMW","520I AUT E2","19920427","20130419","GRIJS",,"sedan"
"Personenauto","2KNJ05","BMW","520I","20130604","20130604","BLAUW","67283","stationwagen"
"Personenauto","2KXX26","BMW","520I","20130819","20130819","BLAUW","50392","sedan"
"Personenauto","2KXX87","BMW","520I","20130814","20130814","GRIJS","54834","stationwagen"
"Personenauto","2KZH44","BMW","520I","20130817","20130817","BLAUW","50392","sedan"
"Personenauto","2KZH69","BMW","520I","20130816","20130816","BRUIN","50392","sedan"
"Personenauto","2KZR19","BMW","520I","20130826","20130826","GRIJS","50392","sedan"
"Personenauto","2KZR53","BMW","520I","20130823","20130823","BRUIN","62082","sedan"
"Personenauto","2SFH11","BMW","520I","20130912","20130912","GRIJS","55038","sedan"
"Personenauto","2SFH51","BMW","520I","20130912","20130912","GRIJS","64258","sedan"
"Personenauto","2SGZ23","BMW","520I","20130930","20130930","GRIJS","51948","stationwagen"
"Personenauto","2SJV56","BMW","520I","20131018","20131018","BLAUW","58420","sedan"
"Personenauto","2SJZ07","BMW","520I","20131018","20131018","GRIJS","57412","sedan"
"Personenauto","2SPG66","BMW","520I","20131119","20131119","GRIJS","70662","stationwagen"
"Personenauto","2SPG82","BMW","520I","20131119","20131119","ZWART","57170","stationwagen"
"Personenauto","2SRN94","BMW","520I","20131129","20131129","GRIJS","56845","stationwagen"
"Personenauto","2SZK09","BMW","520I","20140207","20140207","ZWART","62701","stationwagen"
"Personenauto","2SZK10","BMW","520I","20140307","20140307","GRIJS","56903","stationwagen"
"Personenauto","2SZK12","BMW","520I","20140115","20140115","GRIJS","58435","sedan"
"Personenauto","2SZS46","BMW","520I","20140328","20140328","ZWART","56211","sedan"
"Personenauto","2TBR69","BMW","520I","20031124","20131223","ZWART","54913","sedan"
"Personenauto","2TFT14","BMW","520I","20140114","20140114","ZWART","59479","sedan"
"Personenauto","2TGS80","BMW","520I","20140131","20140131","BLAUW","60716","stationwagen"
"Personenauto","2TGS83","BMW","520I","20140205","20140205","ZWART","54285","stationwagen"
"Personenauto","2THS65","BMW","520I","20140214","20140214","BLAUW","60551","stationwagen"
"Personenauto","2TJK01","BMW","520I","20140228","20140228","GRIJS","57429","sedan"
"Personenauto","2TJK02","BMW","520I","20140228","20140228","BLAUW","57429","sedan"
"Personenauto","2TJK03","BMW","520I","20140228","20140228","ZWART","57429","sedan"
"Personenauto","2TJT54","BMW","520I","20140303","20140303","BLAUW","72460","stationwagen"
"Personenauto","2TJT70","BMW","520I","20140228","20140228","ZWART","61237","sedan"
"Personenauto","2TKS07","BMW","520I","20140312","20140312","BLAUW","54653","stationwagen"
"Personenauto","2TLD41","BMW","520I","20121008","20140411","ZWART","60638","sedan"
"Personenauto","2TLJ12","BMW","520I","20140320","20140320","GRIJS","56127","sedan"
"Personenauto","2TLP87","BMW","520I","20140404","20140404","BRUIN","62189","sedan"
"Personenauto","2TLP98","BMW","520I","20140325","20140325","BLAUW","60486","stationwagen"
"Personenauto","2TLZ24","BMW","520I","20140409","20140409","ZWART","60789","stationwagen"
"Personenauto","2TLZ31","BMW","520I","20140328","20140328","WIT","58290","stationwagen"
"Personenauto","2TLZ36","BMW","520I","20140325","20140325","GRIJS","62024","sedan"
"Personenauto","2TLZ58","BMW","520I","20140328","20140328","GRIJS","58415","sedan"
"Personenauto","2TNN39","BMW","520I","20140402","20140402","BLAUW","51188","sedan"
"Personenauto","2TNN53","BMW","520I","20140328","20140328","ZWART","59348","stationwagen"
"Personenauto","2TPL31","BMW","520I","20130731","20140409","ZWART","60657","stationwagen"
"Personenauto","2TPN22","BMW","520I","20140408","20140408","BLAUW","68648","stationwagen"
"Personenauto","2TPS58","BMW","520I","20140418","20140418","ZWART","51670","stationwagen"
"Personenauto","2TPS62","BMW","520I","20140416","20140416","GRIJS","54214","sedan"
"Personenauto","2TRV49","BMW","520I","20140425","20140425","GRIJS","51284","sedan"
"Personenauto","2TRV50","BMW","520I","20140428","20140428","GRIJS","51151","sedan"
"Personenauto","2TRV54","BMW","520I","20140425","20140425","ZWART","53221","stationwagen"
"Personenauto","2TRV60","BMW","520I","20140425","20140425","WIT","57298","sedan"
"Personenauto","2TRV69","BMW","520I","20140425","20140425","ZWART","53221","stationwagen"
"Personenauto","2TTH00","BMW","520I","20140508","20140508","GRIJS","51984","sedan"
"Personenauto","2TVG06","BMW","520I","20140523","20140523","GRIJS","56221","stationwagen"
"Personenauto","2TVG14","BMW","520I","20140523","20140523","ZWART","51297","stationwagen"
"Personenauto","2TVG18","BMW","520I","20140516","20140516","ZWART","51984","sedan"
"Personenauto","2TVG30","BMW","520I","20140522","20140522","ZWART","54845","stationwagen"
"Personenauto","2TVG46","BMW","520I","20140520","20140520","ZWART","53221","stationwagen"
"Personenauto","2TVN09","BMW","520I","20140528","20140528","GRIJS","55641","sedan"
"Personenauto","2TVN10","BMW","520I","20140528","20140528","GRIJS","56221","stationwagen"
"Personenauto","2TVN28","BMW","520I","20140523","20140523","BLAUW","51984","sedan"
"Personenauto","2TVN66","BMW","520I","20140526","20140526","GRIJS","61059","stationwagen"
"Personenauto","2TVN70","BMW","520I","20140522","20140522","GRIJS","63689","stationwagen"
"Personenauto","2TVR03","BMW","520I","20140524","20140524","GRIJS","56221","stationwagen"
"Personenauto","2TVR11","BMW","520I","20140523","20140523","GRIJS","57327","stationwagen"
"Personenauto","2TVR34","BMW","520I","20140524","20140524","BRUIN","55613","sedan"
"Personenauto","2TXD67","BMW","520I","20140612","20140612","GRIJS","51984","sedan"
"Personenauto","2TXD75","BMW","520I","20140617","20140617","BLAUW","53221","stationwagen"
"Personenauto","2TXD95","BMW","520I","20140530","20140530","GRIJS","53221","stationwagen"
"Personenauto","2TXD99","BMW","520I","20140530","20140530","GRIJS","52698","stationwagen"
"Personenauto","2TXV93","BMW","520I","20140606","20140606","BLAUW","53221","stationwagen"
"Personenauto","2TXX99","BMW","520I","20140605","20140605","GRIJS","51984","sedan"
"Personenauto","2TZB07","BMW","520I","20140610","20140610","BLAUW","53543","sedan"
"Personenauto","2TZB28","BMW","520I","20140611","20140611","GRIJS","57954","sedan"
"Personenauto","2TZB31","BMW","520I","20140613","20140613","BRUIN","51524","sedan"
"Personenauto","2TZP26","BMW","520I","20140620","20140620","BLAUW","51984","sedan"
"Personenauto","2TZP89","BMW","520I","20140625","20140625","GRIJS","67895","stationwagen"
"Personenauto","2XBD22","BMW","520I","20140630","20140630","GRIJS","53431","sedan"
"Personenauto","2XBD24","BMW","520I","20140620","20140620","ZWART","50108","sedan"
"Personenauto","2XBD47","BMW","520I","20140620","20140620","BRUIN","53195","sedan"
"Personenauto","2XBR61","BMW","520I","20140626","20140626","GRIJS","53279","sedan"
"Personenauto","2XBR76","BMW","520I","20140626","20140626","BRUIN","56327","stationwagen"
"Personenauto","2XBV05","BMW","520I","20140703","20140703","GRIJS","54902","sedan"
"Personenauto","2XDD12","BMW","520I","20140702","20140702","BLAUW","66596","sedan"
"Personenauto","2XDD33","BMW","520I","20140714","20140714","BLAUW","57954","sedan"
"Personenauto","2XDD34","BMW","520I","20140714","20140714","BLAUW","57954","sedan"
"Personenauto","2XDD53","BMW","520I","20140627","20140627","GRIJS","66002","stationwagen"
"Personenauto","2XDD79","BMW","520I","20140703","20140703","BLAUW","51984","sedan"
"Personenauto","2XDD82","BMW","520I","20140715","20140715","ZWART","51539","sedan"
"Personenauto","2XGX42","BMW","520I","20140729","20140729","GRIJS","58902","stationwagen"
"Personenauto","2XGX58","BMW","520I","20140729","20140729","ZWART","61177","sedan"
"Personenauto","2XHB05","BMW","520I","20140804","20140804","ZWART","57553","sedan"
"Personenauto","2XJB57","BMW","520I","20140815","20140815","BLAUW","51873","sedan"
"Personenauto","2XJB58","BMW","520I","20140811","20140811","BLAUW","54349","sedan"
"Personenauto","2XJB70","BMW","520I","20140811","20140811","ZWART","56782","stationwagen"
"Personenauto","2XJN01","BMW","520I","20140825","20140825","GRIJS","58902","stationwagen"
"Personenauto","2XNS29","BMW","520I","20140926","20140926","ZWART","56972","stationwagen"
"Personenauto","2XNV58","BMW","520I","20140930","20140930","ZWART","61858","stationwagen"
"Personenauto","2XRP36","BMW","520I","20141014","20141014","ZWART","56972","stationwagen"
"Personenauto","2XSB09","BMW","520I","20141021","20141021","ZWART","58666","sedan"
"Personenauto","2XSB77","BMW","520I","20141016","20141016","GRIJS","58366","stationwagen"
"Personenauto","2XSB78","BMW","520I","20141017","20141017","GRIJS","63760","stationwagen"
"Personenauto","2XVX06","BMW","520I","20140114","20141203","ZWART","72245","stationwagen"
"Personenauto","2XXT43","BMW","520I","20141121","20141121","BLAUW","67262","stationwagen"
"Personenauto","2XXT46","BMW","520I","20141121","20141121","ZWART","61144","stationwagen"
"Personenauto","2XXV11","BMW","520I","20131129","20141117","ZWART","74252","stationwagen"
"Personenauto","2XZX51","BMW","520I","20141230","20141230","WIT","56002","sedan"
"Personenauto","2XZX52","BMW","520I","20141230","20141230","ZWART","56002","sedan"
"Personenauto","2ZDD95","BMW","520I","20130729","20141211","GRIJS","72008","stationwagen"
"Personenauto","2ZFX33","BMW","520I","20131128","20141223","GRIJS","81767","stationwagen"
"Personenauto","2ZGF65","BMW","520I","20150117","20150117","ZWART","64203","stationwagen"
"Personenauto","2ZGF83","BMW","520I","20150105","20150105","ZWART","58102","sedan"
"Personenauto","2ZGG78","BMW","520I","20150114","20150114","BLAUW","64347","stationwagen"
"Personenauto","2ZGG79","BMW","520I","20150107","20150107","ZWART","56886","stationwagen"
"Personenauto","2ZGR36","BMW","520I","20150120","20150120","GRIJS","55624","sedan"
"Personenauto","2ZGR49","BMW","520I","20150106","20150106","WIT","69606","stationwagen"
"Personenauto","2ZGR72","BMW","520I","20150109","20150109","GRIJS","64255","stationwagen"
"Personenauto","2ZGR97","BMW","520I","20150103","20150103","ZWART","65178","stationwagen"
"Personenauto","2ZKB70","BMW","520I","19900118","20160430","BLAUW",,"sedan"
"Personenauto","2ZLG27","BMW","520I","20150121","20150121","ZWART","62109","stationwagen"
"Personenauto","2ZLS50","BMW","520I","20150130","20150130","ZWART","57042","stationwagen"
"Personenauto","2ZLS54","BMW","520I","20150130","20150130","GRIJS","57042","stationwagen"
"Personenauto","2ZLS61","BMW","520I","20150126","20150126","ZWART","63648","sedan"
"Personenauto","2ZNN37","BMW","520I","20140129","20150202","ZWART","61676","stationwagen"
"Personenauto","2ZNZ59","BMW","520I","20150227","20150227","ZWART","60808","stationwagen"
"Personenauto","2ZNZ60","BMW","520I","20150227","20150227","BLAUW","60808","stationwagen"
"Personenauto","2ZNZ72","BMW","520I","20150227","20150227","BLAUW","58807","sedan"
"Personenauto","2ZNZ73","BMW","520I","20150227","20150227","ZWART","58807","sedan"
"Personenauto","2ZNZ83","BMW","520I","20150220","20150220","ZWART","65011","stationwagen"
"Personenauto","2ZNZ90","BMW","520I","20150217","20150217","BLAUW","55015","sedan"
"Personenauto","2ZPF32","BMW","520I","20150213","20150213","GRIJS","57042","stationwagen"
"Personenauto","2ZPF37","BMW","520I","20150219","20150219","ZWART","52409","sedan"
"Personenauto","2ZPF40","BMW","520I","20150218","20150218","ZWART","62652","stationwagen"
"Personenauto","2ZRT32","BMW","520I","20150306","20150306","GRIJS","58354","stationwagen"
"Personenauto","2ZSP96","BMW","520I","20150318","20150318","ZWART","56820","sedan"
"Personenauto","2ZTJ94","BMW","520I","20150324","20150324","GRIJS","65723","stationwagen"
"Personenauto","2ZTJ96","BMW","520I","20150327","20150327","ZWART","55080","stationwagen"
"Personenauto","2ZTJ97","BMW","520I","20150326","20150326","ZWART","62475","sedan"
"Personenauto","30GTT3","BMW","520I TOURING AUT E2","19920624","20080917","GRIJS",,"stationwagen"
"Personenauto","30ZRZL","BMW","520I","19850211","20080509","WIT",,"sedan"
"Personenauto","31SVR6","BMW","520I TOURING AUT E2","19951110","20120630","ROOD",,"stationwagen"
"Personenauto","32GVBV","BMW","520I TOURING E2","19950519","20010517","ZWART",,"stationwagen"
"Personenauto","33GFZ6","BMW","520I","19821215","20080609","GRIJS",,"sedan"
"Personenauto","34HNJ4","BMW","520I TOURING E2","19960619","20090116","BLAUW",,"stationwagen"
"Personenauto","34HPN7","BMW","520I","19821112","20090120","WIT",,"sedan"
"Personenauto","34NSN2","BMW","BMW 520I","19840816","20101102","BEIGE",,"sedan"
"Personenauto","36PFT3","BMW","520I","19830427","20130503","BLAUW",,"sedan"
"Personenauto","36XGXS","BMW","520I","19890804","20070605","GRIJS",,"sedan"
