"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P043ZV","TOYOTA","TOYOTA AYGO X","20220712","20220712","GROEN","25035","hatchback"
"Personenauto","P044TD","TOYOTA","TOYOTA AYGO X","20220608","20220608","WIT","18235","hatchback"
"Personenauto","P044ZK","TOYOTA","TOYOTA AYGO X","20220715","20220715","GROEN","25035","hatchback"
"Personenauto","P044ZX","TOYOTA","TOYOTA AYGO X","20220725","20220725","ZWART","19930","hatchback"
"Personenauto","P045ZK","TOYOTA","TOYOTA AYGO X","20220713","20220713","WIT","18790","hatchback"
"Personenauto","P045ZV","TOYOTA","TOYOTA AYGO X","20220713","20220713","GRIJS","17985","hatchback"
"Personenauto","P046NT","TOYOTA","TOYOTA AYGO X","20220514","20220514","GROEN","21735","hatchback"
"Personenauto","P046TD","TOYOTA","TOYOTA AYGO X","20220602","20220602","BRUIN","20735","hatchback"
"Personenauto","P047TD","TOYOTA","TOYOTA AYGO X","20220707","20220707","WIT","16835","hatchback"
"Personenauto","P048NT","TOYOTA","TOYOTA AYGO X","20220504","20220504","BRUIN","20035","hatchback"
"Personenauto","P048TD","TOYOTA","TOYOTA AYGO X","20220707","20220707","WIT","16835","hatchback"
"Personenauto","P049ZK","TOYOTA","TOYOTA AYGO X","20220824","20220824","ZWART","17985","hatchback"
"Personenauto","P051TD","TOYOTA","TOYOTA AYGO X","20220613","20220613","ZWART","18830","hatchback"
"Personenauto","P051VV","TOYOTA","TOYOTA AYGO X","20220506","20220623","BLAUW","21735","hatchback"
"Personenauto","P055RX","TOYOTA","TOYOTA AYGO X","20220528","20220528","BLAUW","22435","hatchback"
"Personenauto","P057TD","TOYOTA","TOYOTA AYGO X","20220624","20220624","ZWART","18830","hatchback"
"Personenauto","P058TD","TOYOTA","TOYOTA AYGO X","20220618","20220618","GRIJS","17430","hatchback"
"Personenauto","P059TD","TOYOTA","TOYOTA AYGO X","20220616","20220616","WIT","16835","hatchback"
"Personenauto","P060NT","TOYOTA","TOYOTA AYGO X","20220513","20220513","GROEN","21835","hatchback"
"Personenauto","P060TD","TOYOTA","TOYOTA AYGO X","20220701","20220701","GROEN","22535","hatchback"
"Personenauto","P061TZ","TOYOTA","TOYOTA AYGO X","20220616","20220616","GROEN","22535","hatchback"
"Personenauto","P062NT","TOYOTA","TOYOTA AYGO X","20220512","20220512","BRUIN","21735","hatchback"
"Personenauto","P063NT","TOYOTA","TOYOTA AYGO X","20220509","20220509","GROEN","21835","hatchback"
"Personenauto","P063TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","16835","hatchback"
"Personenauto","P064NT","TOYOTA","TOYOTA AYGO X","20220506","20220506","GROEN","21835","hatchback"
"Personenauto","P065TD","TOYOTA","TOYOTA AYGO X","20220618","20220618","BRUIN","20735","hatchback"
"Personenauto","P066TD","TOYOTA","TOYOTA AYGO X","20220609","20220609","BRUIN","20735","hatchback"
"Personenauto","P069XL","TOYOTA","TOYOTA AYGO X","20220707","20220707","GROEN","24085","hatchback"
"Personenauto","P070HX","TOYOTA","TOYOTA AYGO X","20220408","20220408","BRUIN","20035","hatchback"
"Personenauto","P070NT","TOYOTA","TOYOTA AYGO X","20220514","20220514","BRUIN","21735","hatchback"
"Personenauto","P070TD","TOYOTA","TOYOTA AYGO X","20220609","20220609","GROEN","22535","hatchback"
"Personenauto","P071NT","TOYOTA","TOYOTA AYGO X","20220519","20220519","GRIJS","18750","hatchback"
"Personenauto","P071TD","TOYOTA","TOYOTA AYGO X","20220610","20220610","GROEN","22535","hatchback"
"Personenauto","P071TZ","TOYOTA","TOYOTA AYGO X","20220621","20220621","BLAUW","20735","hatchback"
"Personenauto","P072NT","TOYOTA","TOYOTA AYGO X","20220507","20220507","GRIJS","18750","hatchback"
"Personenauto","P073NT","TOYOTA","TOYOTA AYGO X","20220525","20220525","WIT","16835","hatchback"
"Personenauto","P073TZ","TOYOTA","TOYOTA AYGO X","20220614","20220614","GRIJS","18830","hatchback"
"Personenauto","P074NT","TOYOTA","TOYOTA AYGO X","20220519","20220519","WIT","16835","hatchback"
"Personenauto","P074ZV","TOYOTA","TOYOTA AYGO X","20220716","20220716","BRUIN","23235","hatchback"
"Personenauto","P075NT","TOYOTA","TOYOTA AYGO X","20220519","20220519","WIT","16835","hatchback"
"Personenauto","P075ZV","TOYOTA","TOYOTA AYGO X","20220718","20220718","BRUIN","21290","hatchback"
"Personenauto","P076NT","TOYOTA","TOYOTA AYGO X","20220519","20220519","WIT","16835","hatchback"
"Personenauto","P076TZ","TOYOTA","TOYOTA AYGO X","20220616","20220616","ROOD","21095","hatchback"
"Personenauto","P077NT","TOYOTA","TOYOTA AYGO X","20220525","20220525","ZWART","17350","hatchback"
"Personenauto","P077TZ","TOYOTA","TOYOTA AYGO X","20220616","20220616","BRUIN","22435","hatchback"
"Personenauto","P078TZ","TOYOTA","TOYOTA AYGO X","20220623","20220623","ZWART","18830","hatchback"
"Personenauto","P079NT","TOYOTA","TOYOTA AYGO X","20220503","20220503","GROEN","22830","hatchback"
"Personenauto","P079TD","TOYOTA","TOYOTA AYGO X","20220615","20220615","BLAUW","22435","hatchback"
"Personenauto","P079ZV","TOYOTA","TOYOTA AYGO X","20220715","20220715","WIT","20735","hatchback"
"Personenauto","P080TD","TOYOTA","TOYOTA AYGO X","20220620","20220620","ZWART","18830","hatchback"
"Personenauto","P080TZ","TOYOTA","TOYOTA AYGO X","20220617","20220617","WIT","16835","hatchback"
"Personenauto","P080ZV","TOYOTA","TOYOTA AYGO X","20220716","20220716","ZWART","21330","hatchback"
"Personenauto","P081TD","TOYOTA","TOYOTA AYGO X","20220610","20220610","ZWART","18830","hatchback"
"Personenauto","P081TZ","TOYOTA","TOYOTA AYGO X","20220617","20220617","WIT","18535","hatchback"
"Personenauto","P081ZV","TOYOTA","TOYOTA AYGO X","20220805","20220805","WIT","17390","hatchback"
"Personenauto","P082TD","TOYOTA","TOYOTA AYGO X","20220602","20220602","GROEN","22535","hatchback"
"Personenauto","P085XL","TOYOTA","TOYOTA AYGO X","20220704","20220704","ZWART","17985","hatchback"
"Personenauto","P086XL","TOYOTA","TOYOTA AYGO X","20220704","20220704","ZWART","17985","hatchback"
"Personenauto","P087TZ","TOYOTA","TOYOTA AYGO X","20220617","20220617","GRIJS","17430","hatchback"
"Personenauto","P087XL","TOYOTA","TOYOTA AYGO X","20220704","20220704","GRIJS","17985","hatchback"
"Personenauto","P088XL","TOYOTA","TOYOTA AYGO X","20220704","20220704","GRIJS","17985","hatchback"
"Personenauto","P089TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","16835","hatchback"
"Personenauto","P089XL","TOYOTA","TOYOTA AYGO X","20220704","20220704","GRIJS","17985","hatchback"
"Personenauto","P090TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","16835","hatchback"
"Personenauto","P090XL","TOYOTA","TOYOTA AYGO X","20220630","20220630","GRIJS","17985","hatchback"
"Personenauto","P091TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","16835","hatchback"
"Personenauto","P093TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","WIT","16835","hatchback"
"Personenauto","P094TZ","TOYOTA","TOYOTA AYGO X","20220622","20220622","ZWART","17430","hatchback"
"Personenauto","P096RZ","TOYOTA","TOYOTA AYGO X","20220530","20220530","ZWART","20450","hatchback"
"Personenauto","P103VP","TOYOTA","TOYOTA AYGO X","20220816","20220816","GROEN","24230","hatchback"
"Personenauto","P108VP","TOYOTA","TOYOTA AYGO X","20220701","20220701","GROEN","26030","hatchback"
"Personenauto","P110VP","TOYOTA","TOYOTA AYGO X","20220623","20220623","GROEN","23090","hatchback"
"Personenauto","P111VP","TOYOTA","TOYOTA AYGO X","20220620","20220620","GRIJS","17985","hatchback"
"Personenauto","P113VP","TOYOTA","TOYOTA AYGO X","20220620","20220620","GROEN","25035","hatchback"
"Personenauto","P114RZ","TOYOTA","TOYOTA AYGO X","20220528","20220528","ZWART","18750","hatchback"
"Personenauto","P115VP","TOYOTA","TOYOTA AYGO X","20220623","20220623","GROEN","25035","hatchback"
"Personenauto","P116VP","TOYOTA","TOYOTA AYGO X","20220623","20220623","ROOD","23595","hatchback"
"Personenauto","P119VP","TOYOTA","TOYOTA AYGO X","20220622","20220622","ZWART","19385","hatchback"
"Personenauto","P119ZT","TOYOTA","TOYOTA AYGO X","20220721","20220721","ZWART","21330","hatchback"
"Personenauto","P120TJ","TOYOTA","TOYOTA AYGO X","20220714","20220714","ZWART","19130","hatchback"
"Personenauto","P121TJ","TOYOTA","TOYOTA AYGO X","20220616","20220616","ZWART","17430","hatchback"
"Personenauto","P121VP","TOYOTA","TOYOTA AYGO X","20220624","20220624","GRIJS","19930","hatchback"
"Personenauto","P121ZT","TOYOTA","TOYOTA AYGO X","20220713","20220713","GROEN","23090","hatchback"
"Personenauto","P122TJ","TOYOTA","TOYOTA AYGO X","20220611","20220611","ZWART","19130","hatchback"
"Personenauto","P123TJ","TOYOTA","TOYOTA AYGO X","20220610","20220610","GRIJS","18830","hatchback"
"Personenauto","P123VP","TOYOTA","TOYOTA AYGO X","20220624","20220624","WIT","17390","hatchback"
"Personenauto","P124TJ","TOYOTA","TOYOTA AYGO X","20220610","20220610","BRUIN","20735","hatchback"
"Personenauto","P125TJ","TOYOTA","TOYOTA AYGO X","20220627","20220627","GRIJS","17430","hatchback"
"Personenauto","P126SJ","TOYOTA","TOYOTA AYGO X","20220601","20220601","GRIJS","18750","hatchback"
"Personenauto","P126TJ","TOYOTA","TOYOTA AYGO X","20220623","20220623","GRIJS","20530","hatchback"
"Personenauto","P129RF","TOYOTA","TOYOTA AYGO X","20220520","20220520","GRIJS","17350","hatchback"
"Personenauto","P129VP","TOYOTA","TOYOTA AYGO X","20220622","20220622","GRIJS","19930","hatchback"
"Personenauto","P130RZ","TOYOTA","TOYOTA AYGO X","20220531","20220531","WIT","15235","hatchback"
"Personenauto","P130VP","TOYOTA","TOYOTA AYGO X","20220625","20220625","WIT","15790","hatchback"
"Personenauto","P132RF","TOYOTA","TOYOTA AYGO X","20220517","20220517","GRIJS","18750","hatchback"
"Personenauto","P132SN","TOYOTA","TOYOTA AYGO X","20220603","20220603","GROEN","24235","hatchback"
"Personenauto","P136RF","TOYOTA","TOYOTA AYGO X","20220517","20220517","GROEN","23535","hatchback"
"Personenauto","P136VP","TOYOTA","TOYOTA AYGO X","20220623","20220623","BRUIN","21290","hatchback"
"Personenauto","P136VR","TOYOTA","TOYOTA AYGO X","20220625","20220625","GROEN","26030","hatchback"
"Personenauto","P138RZ","TOYOTA","TOYOTA AYGO X","20220527","20220527","GROEN","24235","hatchback"
"Personenauto","P138SN","TOYOTA","TOYOTA AYGO X","20220603","20220603","BRUIN","22435","hatchback"
"Personenauto","P138VR","TOYOTA","TOYOTA AYGO X","20220722","20220722","GROEN","26030","hatchback"
"Personenauto","P139RF","TOYOTA","TOYOTA AYGO X","20220517","20220517","WIT","16835","hatchback"
"Personenauto","P139VR","TOYOTA","TOYOTA AYGO X","20220802","20220802","BLAUW","23235","hatchback"
"Personenauto","P140RF","TOYOTA","TOYOTA AYGO X","20220520","20220520","GROEN","22830","hatchback"
"Personenauto","P140SN","TOYOTA","TOYOTA AYGO X","20220604","20220604","BRUIN","22435","hatchback"
"Personenauto","P140VR","TOYOTA","TOYOTA AYGO X","20220630","20220630","GROEN","23090","hatchback"
"Personenauto","P140XX","TOYOTA","TOYOTA AYGO X","20220810","20220810","ZWART","17985","hatchback"
"Personenauto","P141RF","TOYOTA","TOYOTA AYGO X","20220527","20220527","GROEN","20035","hatchback"
"Personenauto","P141RZ","TOYOTA","TOYOTA AYGO X","20220527","20220527","GROEN","20735","hatchback"
"Personenauto","P141XX","TOYOTA","TOYOTA AYGO X","20221025","20221025","GROEN","24085","hatchback"
"Personenauto","P142RF","TOYOTA","TOYOTA AYGO X","20220518","20220518","GROEN","24530","hatchback"
"Personenauto","P142SN","TOYOTA","TOYOTA AYGO X","20220603","20220603","GROEN","20735","hatchback"
"Personenauto","P142VR","TOYOTA","TOYOTA AYGO X","20220624","20220624","BRUIN","22285","hatchback"
"Personenauto","P143VR","TOYOTA","TOYOTA AYGO X","20220624","20220624","GRIJS","17985","hatchback"
"Personenauto","P144VR","TOYOTA","TOYOTA AYGO X","20220621","20220621","WIT","18790","hatchback"
"Personenauto","P145VP","TOYOTA","TOYOTA AYGO X","20220629","20220629","WIT","20735","hatchback"
"Personenauto","P146RF","TOYOTA","TOYOTA AYGO X","20220519","20220519","ZWART","17350","hatchback"
"Personenauto","P146SJ","TOYOTA","TOYOTA AYGO X","20220530","20220530","WIT","16835","hatchback"
"Personenauto","P146SN","TOYOTA","TOYOTA AYGO X","20220601","20220601","WIT","19935","hatchback"
"Personenauto","P147VR","TOYOTA","TOYOTA AYGO X","20220620","20220620","ROOD","22645","hatchback"
"Personenauto","P148XX","TOYOTA","TOYOTA AYGO X","20220630","20220630","GROEN","24085","hatchback"
"Personenauto","P149RZ","TOYOTA","TOYOTA AYGO X","20220530","20220530","WIT","16835","hatchback"
"Personenauto","P150RF","TOYOTA","TOYOTA AYGO X","20220519","20220519","GROEN","23535","hatchback"
"Personenauto","P150RZ","TOYOTA","TOYOTA AYGO X","20220530","20220530","WIT","16835","hatchback"
"Personenauto","P151RZ","TOYOTA","TOYOTA AYGO X","20220530","20220530","WIT","16835","hatchback"
"Personenauto","P151XX","TOYOTA","TOYOTA AYGO X","20220712","20220712","ZWART","17985","hatchback"
"Personenauto","P152RZ","TOYOTA","TOYOTA AYGO X","20220530","20220530","WIT","16835","hatchback"
"Personenauto","P152VP","TOYOTA","TOYOTA AYGO X","20220622","20220622","ROOD","22645","hatchback"
"Personenauto","P153XS","TOYOTA","TOYOTA AYGO X","20220519","20220629","ROOD","20735","hatchback"
"Personenauto","P154RF","TOYOTA","TOYOTA AYGO X","20220520","20220520","GROEN","24530","hatchback"
"Personenauto","P154XP","TOYOTA","TOYOTA AYGO X","20220719","20220719","WIT","17390","hatchback"
"Personenauto","P155XP","TOYOTA","TOYOTA AYGO X","20220702","20220702","WIT","17390","hatchback"
"Personenauto","P156XP","TOYOTA","TOYOTA AYGO X","20220719","20220719","WIT","17390","hatchback"
"Personenauto","P156XV","TOYOTA","TOYOTA AYGO X","20220704","20220704","GROEN","25035","hatchback"
"Personenauto","P157XP","TOYOTA","TOYOTA AYGO X","20220712","20220712","WIT","17390","hatchback"
"Personenauto","P157XX","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","19930","hatchback"
"Personenauto","P158XP","TOYOTA","TOYOTA AYGO X","20220719","20220719","WIT","17390","hatchback"
"Personenauto","P158XV","TOYOTA","TOYOTA AYGO X","20220707","20220707","GRIJS","17985","hatchback"
"Personenauto","P159XP","TOYOTA","TOYOTA AYGO X","20220719","20220719","WIT","17390","hatchback"
"Personenauto","P159XV","TOYOTA","TOYOTA AYGO X","20220707","20220707","GRIJS","17985","hatchback"
"Personenauto","P161RZ","TOYOTA","TOYOTA AYGO X","20220531","20220531","GROEN","24235","hatchback"
"Personenauto","P162RZ","TOYOTA","TOYOTA AYGO X","20220602","20220602","WIT","16835","hatchback"
"Personenauto","P162XP","TOYOTA","TOYOTA AYGO X","20220704","20220704","WIT","17390","hatchback"
"Personenauto","P162XX","TOYOTA","TOYOTA AYGO X","20220701","20220701","ZWART","19385","hatchback"
"Personenauto","P163RZ","TOYOTA","TOYOTA AYGO X","20220610","20220610","WIT","18235","hatchback"
"Personenauto","P163SJ","TOYOTA","TOYOTA AYGO X","20220531","20220531","WIT","16835","hatchback"
"Personenauto","P163XV","TOYOTA","TOYOTA AYGO X","20220630","20220630","WIT","18790","hatchback"
"Personenauto","P164XP","TOYOTA","TOYOTA AYGO X","20220701","20220701","ZWART","17985","hatchback"
"Personenauto","P164XX","TOYOTA","TOYOTA AYGO X","20220706","20220706","GROEN","21290","hatchback"
"Personenauto","P165RZ","TOYOTA","TOYOTA AYGO X","20220620","20220620","BRUIN","23430","hatchback"
"Personenauto","P165XP","TOYOTA","TOYOTA AYGO X","20220701","20220701","WIT","20735","hatchback"
"Personenauto","P166RZ","TOYOTA","TOYOTA AYGO X","20220531","20220531","ROOD","21980","hatchback"
"Personenauto","P167RZ","TOYOTA","TOYOTA AYGO X","20220531","20220531","WIT","18235","hatchback"
"Personenauto","P167SN","TOYOTA","TOYOTA AYGO X","20220616","20220616","WIT","18235","hatchback"
"Personenauto","P168RZ","TOYOTA","TOYOTA AYGO X","20220615","20220615","WIT","18235","hatchback"
"Personenauto","P169SP","TOYOTA","TOYOTA AYGO X","20220601","20220601","ROOD","23680","hatchback"
"Personenauto","P170SP","TOYOTA","TOYOTA AYGO X","20220602","20220602","GROEN","25230","hatchback"
"Personenauto","P170TF","TOYOTA","TOYOTA AYGO X","20220616","20220616","ZWART","18830","hatchback"
"Personenauto","P171RZ","TOYOTA","TOYOTA AYGO X","20220625","20220625","GROEN","22535","hatchback"
"Personenauto","P171SN","TOYOTA","TOYOTA AYGO X","20220610","20220610","ZWART","18750","hatchback"
"Personenauto","P171XN","TOYOTA","TOYOTA AYGO X","20220718","20220718","ZWART","16385","hatchback"
"Personenauto","P171XP","TOYOTA","TOYOTA AYGO X","20220708","20220708","WIT","15790","hatchback"
"Personenauto","P172SN","TOYOTA","TOYOTA AYGO X","20220531","20220531","WIT","16835","hatchback"
"Personenauto","P172XP","TOYOTA","TOYOTA AYGO X","20220702","20220702","ZWART","17985","hatchback"
"Personenauto","P172XV","TOYOTA","TOYOTA AYGO X","20220708","20220708","GROEN","26030","hatchback"
"Personenauto","P173XN","TOYOTA","TOYOTA AYGO X","20220728","20220728","ZWART","17985","hatchback"
"Personenauto","P174SN","TOYOTA","TOYOTA AYGO X","20220613","20220613","BRUIN","20735","hatchback"
"Personenauto","P174SP","TOYOTA","TOYOTA AYGO X","20220608","20220608","GROEN","24235","hatchback"
"Personenauto","P174XN","TOYOTA","TOYOTA AYGO X","20220708","20220708","GROEN","24085","hatchback"
"Personenauto","P174XX","TOYOTA","TOYOTA AYGO X","20220714","20220714","GRIJS","17985","hatchback"
"Personenauto","P175TF","TOYOTA","TOYOTA AYGO X","20220608","20220608","GROEN","22535","hatchback"
"Personenauto","P175XN","TOYOTA","TOYOTA AYGO X","20220704","20220704","ZWART","17985","hatchback"
"Personenauto","P176TF","TOYOTA","TOYOTA AYGO X","20220611","20220611","GROEN","24235","hatchback"
"Personenauto","P176XX","TOYOTA","TOYOTA AYGO X","20220707","20220707","ZWART","19385","hatchback"
"Personenauto","P177TF","TOYOTA","TOYOTA AYGO X","20220608","20220608","GROEN","25230","hatchback"
"Personenauto","P177XX","TOYOTA","TOYOTA AYGO X","20220707","20220707","GRIJS","17985","hatchback"
"Personenauto","P178SN","TOYOTA","TOYOTA AYGO X","20220808","20220808","GRIJS","17350","hatchback"
"Personenauto","P179SP","TOYOTA","TOYOTA AYGO X","20220603","20220603","ROOD","22685","hatchback"
"Personenauto","P179TF","TOYOTA","TOYOTA AYGO X","20220609","20220609","GRIJS","17430","hatchback"
"Personenauto","P179XX","TOYOTA","TOYOTA AYGO X","20220706","20220706","GRIJS","17985","hatchback"
"Personenauto","P180KF","TOYOTA","TOYOTA AYGO X","20220331","20220331","BRUIN","21735","hatchback"
"Personenauto","P180SP","TOYOTA","TOYOTA AYGO X","20220603","20220603","GROEN","24235","hatchback"
"Personenauto","P180TF","TOYOTA","TOYOTA AYGO X","20220609","20220609","BRUIN","22435","hatchback"
"Personenauto","P181KF","TOYOTA","TOYOTA AYGO X","20220331","20220331","ROOD","21985","hatchback"
