"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7663","FERRARI","TESTAROSSA 500 TR","19560630","20010514","ROOD",,"cabriolet"
"Personenauto","DBHP86","FERRARI","TESTAROSSA U9","19910909","19910909","ROOD",,"coupe"
"Personenauto","DDPH02","FERRARI","TESTAROSSA U9","19910927","19910927","ROOD",,"coupe"
"Personenauto","DSFP40","FERRARI","TESTAROSSA U9","19920504","19920504","ROOD",,"coupe"
"Personenauto","DVBS10","FERRARI","TESTAROSSA U9","19920307","19920307","ROOD",,"coupe"
"Personenauto","FDGJ67","FERRARI","TESTAROSSA","19850630","19920506","ROOD",,"coupe"
"Personenauto","FVXV81","FERRARI","TESTAROSSA U9","19930116","19930116","ROOD",,"coupe"
"Personenauto","G522DD","FERRARI","TESTAROSSA","19870604","20190827","ROOD",,"coupe"
"Personenauto","GD376H","FERRARI","TESTAROSSA U9","19910613","20150428","ROOD",,"coupe"
"Personenauto","GGBV19","FERRARI","TESTAROSSA","19870724","19930305","ROOD",,"coupe"
"Personenauto","GL664B","FERRARI","TESTAROSSA U9","19900102","20170918","ROOD",,"coupe"
"Personenauto","GN971V","FERRARI","TESTAROSSA","19870630",,"ROOD",,"coupe"
"Personenauto","GTLT16","FERRARI","TESTAROSSA","19870501","19930729","ROOD",,"coupe"
"Personenauto","GX012N","FERRARI","TESTAROSSA","19901017","20150914","ROOD",,"coupe"
"Personenauto","GXZX98","FERRARI","TESTAROSSA","19850328","19930916","ROOD",,"coupe"
"Personenauto","GZLJ40","FERRARI","TESTAROSSA U9","19880228","19930922","ROOD",,"coupe"
"Personenauto","H970DV","FERRARI","TESTAROSSA","19870401","20200630","WIT",,"coupe"
"Personenauto","HBSF52","FERRARI","TESTAROSSA","19860214","19931014","ZWART",,"coupe"
"Personenauto","HTHV94","FERRARI","TESTAROSSA","19861105","19940421","ROOD",,"coupe"
"Personenauto","HXGG17","FERRARI","TESTAROSSA","19860319","19940601","ROOD",,"coupe"
"Personenauto","HZHD80","FERRARI","TESTAROSSA","19860630","19940610","ROOD",,"coupe"
"Personenauto","J457JK","FERRARI","TESTAROSSA","19871123","20200819","WIT",,"coupe"
"Personenauto","J544JF","FERRARI","FERRARI TESTAROSSA","19880701","20200810","ROOD",,"coupe"
"Personenauto","JPGD31","FERRARI","TESTAROSSA","19850701","19941015","ROOD",,"coupe"
"Personenauto","JRBR73","FERRARI","TESTAROSSA","19860301","19941027","ROOD",,"coupe"
"Personenauto","JT149D","FERRARI","TESTAROSSA U9","19910101","20160613","ROOD",,"coupe"
"Personenauto","K021VB","FERRARI","TESTAROSSA","19890117","20210315","ROOD",,"coupe"
"Personenauto","KD588Z","FERRARI","TESTAROSSA","19891012","20230227","GEEL",,"coupe"
"Personenauto","KD636T","FERRARI","TESTAROSSA","19860106","20160810","ROOD",,"coupe"
"Personenauto","LJXN75","FERRARI","TESTAROSSA","19861023","19950502","ROOD",,"coupe"
"Personenauto","LSRT05","FERRARI","TESTAROSSA","19860604","19950714","ROOD",,"coupe"
"Personenauto","LTHF76","FERRARI","TESTAROSSA","19870806","19950724","ROOD",,"coupe"
"Personenauto","LZ67BY","FERRARI","TESTAROSSA","19850312","19850312","BLAUW",,"coupe"
"Personenauto","LZ72BY","FERRARI","TESTAROSSA","19850314","19850314","ROOD",,"coupe"
"Personenauto","LZ78BY","FERRARI","TESTAROSSA","19850404","19850404","ZWART",,"coupe"
"Personenauto","NBZR77","FERRARI","TESTAROSSA","19860401","19951018","ROOD",,"coupe"
"Personenauto","ND59YX","FERRARI","TESTAROSSA","19850426","19850426","WIT",,"coupe"
"Personenauto","NF83RD","FERRARI","TESTAROSSA","19850915","19850915","ROOD",,"coupe"
"Personenauto","NFHJ12","FERRARI","TESTAROSSA","19870113","19951106","ROOD",,"coupe"
"Personenauto","NH129L","FERRARI","TESTAROSSA","19880101","20170126","ROOD",,"coupe"
"Personenauto","NJ49PH","FERRARI","TESTAROSSA","19850614","19850614","ROOD",,"coupe"
"Personenauto","NNBP53","FERRARI","TESTAROSSA","19850124","19960308","ROOD",,"coupe"
"Personenauto","NNSX47","FERRARI","TESTAROSSA U9","19900830","19960131","ROOD",,"coupe"
"Personenauto","NPHH29","FERRARI","TESTAROSSA","19850630","19960214","ROOD",,"coupe"
"Personenauto","NRFJ19","FERRARI","TESTAROSSA U9","19900326","19960224","ROOD",,"coupe"
"Personenauto","NRGR12","FERRARI","TESTAROSSA","19850212","19961010","ROOD",,"coupe"
"Personenauto","NTBP93","FERRARI","TESTAROSSA U9","19871001","19970702","ROOD",,"coupe"
"Personenauto","NVSN75","FERRARI","TESTAROSSA","19890630","19960409","ROOD",,"coupe"
"Personenauto","P534VJ","FERRARI","TESTAROSSA","19870519","20220621","ZWART",,"coupe"
"Personenauto","P720TX","FERRARI","TESTAROSSA","19900813","20220715","ROOD",,"coupe"
"Personenauto","P737PX","FERRARI","TESTAROSSA","19851007","20220530","ROOD",,"coupe"
"Personenauto","P892BL","FERRARI","TESTAROSSA","19850228","20220519","ROOD",,"coupe"
"Personenauto","PF48PZ","FERRARI","TESTAROSSA","19860305","19860305","ROOD",,"coupe"
"Personenauto","PJZD25","FERRARI","TESTAROSSA","19880301","19960730","ROOD",,"coupe"
"Personenauto","PNLF24","FERRARI","TESTAROSSA","19880616","19960902","ROOD",,"coupe"
"Personenauto","PR942H","FERRARI","512 TR TESTAROSSA","19920101","20170823","ROOD",,"coupe"
"Personenauto","PRXH86","FERRARI","TESTAROSSA","19860321","19961011","GRIJS",,"coupe"
"Personenauto","PTTH40","FERRARI","TESTAROSSA","19870331","19970207","ROOD",,"coupe"
"Personenauto","PXST98","FERRARI","TESTAROSSA","19871007","19961223","ROOD",,"coupe"
"Personenauto","R474ZR","FERRARI","TESTAROSSA","19890606","20221220","ROOD",,"coupe"
"Personenauto","R530FZ","FERRARI","TESTAROSSA","19890101","20220816","ROOD",,"coupe"
"Personenauto","R770LN","FERRARI","TESTAROSSA","19911223","20221005","ROOD",,"coupe"
"Personenauto","R889FK","FERRARI","TESTAROSSA","19890403","20220809","ROOD",,"coupe"
"Personenauto","R975DT","FERRARI","TESTAROSSA","19921224","20220805","ROOD",,"coupe"
"Personenauto","RBPZ26","FERRARI","TESTAROSSA","19880608","19970122","ROOD",,"coupe"
"Personenauto","RHXH70","FERRARI","TESTAROSSA","19880203","19970313","ROOD",,"coupe"
"Personenauto","RLPT41","FERRARI","TESTAROSSA","19890714","19970408","ROOD",,"coupe"
"Personenauto","RR15NB","FERRARI","TESTAROSSA","19870312","19870312","ROOD",,"coupe"
"Personenauto","RXTG12","FERRARI","TESTAROSSA","19890103","19970722","ROOD",,"coupe"
"Personenauto","ST936L","FERRARI","TESTAROSSA","19910630","20180604","ROOD",,"coupe"
"Personenauto","STRF30","FERRARI","TESTAROSSA U9","19900119","19980327","ROOD",,"coupe"
"Personenauto","SXXS01","FERRARI","TESTAROSSA","19880811","19980221","ROOD",,"coupe"
"Personenauto","T539RS","FERRARI","TESTAROSSA","19900924","20230814","ROOD",,"coupe"
"Personenauto","TBLT19","FERRARI","TESTAROSSA","19890630","19980310","ROOD",,"coupe"
"Personenauto","TLHT72","FERRARI","TESTAROSSA","19890314","19980515","ROOD",,"coupe"
"Personenauto","TLRV08","FERRARI","TESTAROSSA","19891123","19980520","ROOD",,"coupe"
"Personenauto","TSDH57","FERRARI","TESTAROSSA U9","19910306","19990201","ROOD",,"coupe"
"Personenauto","X545FJ","FERRARI","TESTAROSSA","19860301","20231025","ROOD",,"coupe"
"Personenauto","X860TK","FERRARI","TESTAROSSA","19880824","20240522","ZWART",,"coupe"
"Personenauto","X906KV","FERRARI","TESTAROSSA","19910823","20231219","ROOD",,"coupe"
"Personenauto","XF46LY","FERRARI","TESTAROSSA","19890403","19890403","ROOD",,"coupe"
"Personenauto","XJ51XV","FERRARI","TESTAROSSA","19890526","19890526","ROOD",,"coupe"
"Personenauto","YD95JG","FERRARI","TESTAROSSA","19900228","19900228","ROOD",,"coupe"
"Personenauto","YJ52NF","FERRARI","TESTAROSSA U9","19900509","19900509","ROOD",,"coupe"
"Personenauto","YR99PD","FERRARI","TESTAROSSA U9","19900731","19900731","ROOD",,"coupe"
"Personenauto","YY96YX","FERRARI","TESTAROSSA U9","19910110","19910110","ZWART",,"coupe"
"Personenauto","Z396HN","FERRARI","TESTAROSSA","19890428",,"BLAUW",,"coupe"
"Personenauto","ZK90VS","FERRARI","TESTAROSSA U9","19910425","19910425","ROOD",,"coupe"
"Personenauto","ZS55NT","FERRARI","TESTAROSSA U9","19880630","19910624","WIT",,"Niet geregistreerd"
