"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BJFL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20180529","20170302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030605","20030605","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2017","Onlogisch","04","Nee","2018-05-29T00:00:00.000","2017-03-02T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJVP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241012","20161205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-12-05T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJVP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241017","20201109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-11-09T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJPD","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240905","20220811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-08-11T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKRK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241219","20150220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-02-20T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKXB","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240814","20120309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-03-09T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLHJ","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250131","20210406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-04-06T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLNK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250621","20240503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040217","20040217","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-05-03T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNNP","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20240126","20231207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040622","20040622","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2023-12-07T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNRN","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241230","20220922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2022-09-22T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLBR","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241214","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-03-14T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLTX","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250507","20230501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-05-01T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJGK","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250426","20030711",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20030711","20030711","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,"0","0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BKPF","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20250226","20210118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20031127","20031127","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-01-18T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLTL","Bedrijfsauto","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20241010","20160630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1337","1837","1437","668",,"20040324","20040324","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","1837",,,,,,,"0.05","271","Nee","Nee",,"Nee","3337",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2016-06-30T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
