"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VNP10","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNP12","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VNT57","FORD","TRANSIT 260S VAN 115DPF 4.36","20110523","20110523","N.v.t.","34029","gesloten opbouw"
"Bedrijfsauto","1VNT66","FORD","TRANSIT 260S VAN 115DPF 4.36","20110510","20110510","N.v.t.","34107","gesloten opbouw"
"Bedrijfsauto","1VPD23","FORD","TRANSIT 260S VAN 115DPF 4.36","20110608","20110608","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VPR76","FORD","TRANSIT 260S VAN 115DPF 4.36","20110719","20110719","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","1VPV28","FORD","TRANSIT 260S VAN 115DPF 4.36","20110905","20110905","N.v.t.","33010","gesloten opbouw"
"Bedrijfsauto","1VRF83","FORD","TRANSIT 260S VAN 115DPF 4.36","20110913","20110913","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","1VRV65","FORD","TRANSIT 260S VAN 115DPF 4.36","20111107","20111107","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","1VRX21","FORD","TRANSIT 260S VAN 115DPF 4.36","20111103","20111103","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VSL22","FORD","TRANSIT 260S VAN 115DPF 4.36","20111215","20111215","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VSL24","FORD","TRANSIT 260S VAN 115DPF 4.36","20120111","20120111","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","1VST74","FORD","TRANSIT 260S VAN 115DPF 4.36","20120106","20120106","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","1VTH86","FORD","TRANSIT 260S VAN 115DPF 4.36","20120131","20120131","N.v.t.","34577","gesloten opbouw"
"Bedrijfsauto","1VTH89","FORD","TRANSIT 260S VAN 115DPF 4.36","20120131","20120131","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VTH90","FORD","TRANSIT 260S VAN 115DPF 4.36","20120131","20120131","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","1VTV59","FORD","TRANSIT 260S VAN 115DPF 4.36","20120327","20120327","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","22VZN5","FORD","TRANSIT 260S VAN 115DPF 4.36","20090129","20090129","N.v.t.","34378","gesloten opbouw"
"Bedrijfsauto","2VBR79","FORD","TRANSIT 260S VAN 115DPF 4.36","20090514","20090514","N.v.t.","35233","gesloten opbouw"
"Bedrijfsauto","2VBZ21","FORD","TRANSIT 260S VAN 115DPF 4.36","20090526","20090526","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","2VDX22","FORD","TRANSIT 260S VAN 115DPF 4.36","20090904","20090904","N.v.t.","34255","gesloten opbouw"
"Bedrijfsauto","2VDZ66","FORD","TRANSIT 260S VAN 115DPF 4.36","20090918","20090918","N.v.t.","33301","gesloten opbouw"
"Bedrijfsauto","2VGK02","FORD","TRANSIT 260S VAN 115DPF 4.36","20100129","20100129","N.v.t.","33282","gesloten opbouw"
"Bedrijfsauto","2VGL25","FORD","TRANSIT 260S VAN 115DPF 4.36","20100205","20100205","N.v.t.","32475","gesloten opbouw"
"Bedrijfsauto","2VGL26","FORD","TRANSIT 260S VAN 115DPF 4.36","20100205","20100205","N.v.t.","32475","gesloten opbouw"
"Bedrijfsauto","2VGL27","FORD","TRANSIT 260S VAN 115DPF 4.36","20100205","20100205","N.v.t.","32475","gesloten opbouw"
"Bedrijfsauto","2VGS46","FORD","TRANSIT 260S VAN 115DPF 4.36","20100226","20100226","N.v.t.","32397","gesloten opbouw"
"Bedrijfsauto","2VGS79","FORD","TRANSIT 260S VAN 115DPF 4.36","20100303","20100303","N.v.t.","32554","gesloten opbouw"
"Bedrijfsauto","2VGX55","FORD","TRANSIT 260S VAN 115DPF 4.36","20100318","20100318","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","2VHK03","FORD","TRANSIT 260S VAN 115DPF 4.36","20100503","20100503","N.v.t.","34144","gesloten opbouw"
"Bedrijfsauto","2VHZ19","FORD","TRANSIT 260S VAN 115DPF 4.36","20100630","20100630","N.v.t.","33259","gesloten opbouw"
"Bedrijfsauto","2VHZ21","FORD","TRANSIT 260S VAN 115DPF 4.36","20100630","20100630","N.v.t.","33259","gesloten opbouw"
"Bedrijfsauto","2VHZ22","FORD","TRANSIT 260S VAN 115DPF 4.36","20100630","20100630","N.v.t.","33259","gesloten opbouw"
"Bedrijfsauto","2VJB45","FORD","TRANSIT 260S VAN 115DPF 4.36","20100629","20100629","N.v.t.","34826","gesloten opbouw"
"Bedrijfsauto","2VJD56","FORD","TRANSIT 260S VAN 115DPF 4.36","20100630","20100630","N.v.t.","34434","gesloten opbouw"
"Bedrijfsauto","2VKJ91","FORD","TRANSIT 260S VAN 115DPF 4.36","20101029","20101029","N.v.t.","33807","gesloten opbouw"
"Bedrijfsauto","2VLN04","FORD","TRANSIT 260S VAN 115DPF 4.36","20110204","20110204","N.v.t.","36458","gesloten opbouw"
"Bedrijfsauto","2VNF50","FORD","TRANSIT 260S VAN 115DPF 4.36","20110323","20110323","N.v.t.","34185","gesloten opbouw"
"Bedrijfsauto","2VNX52","FORD","TRANSIT 260S VAN 115DPF 4.36","20110622","20110622","N.v.t.","35047","gesloten opbouw"
"Bedrijfsauto","2VNX62","FORD","TRANSIT 260S VAN 115DPF 4.36","20110519","20110519","N.v.t.","35909","gesloten opbouw"
"Bedrijfsauto","2VPN96","FORD","TRANSIT 260S VAN 115DPF 4.36","20110708","20110708","N.v.t.","34107","gesloten opbouw"
"Bedrijfsauto","2VRD06","FORD","TRANSIT 260S VAN 115DPF 4.36","20110909","20110909","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","2VRL37","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","2VRL38","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","2VRL42","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","2VRS08","FORD","TRANSIT 260S VAN 115DPF 4.36","20111020","20111020","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","2VRS09","FORD","TRANSIT 260S VAN 115DPF 4.36","20111020","20111020","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","2VRS10","FORD","TRANSIT 260S VAN 115DPF 4.36","20111020","20111020","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","2VRT58","FORD","TRANSIT 260S VAN 115DPF 4.36","20111027","20111027","N.v.t.","37163","gesloten opbouw"
"Bedrijfsauto","2VSJ43","FORD","TRANSIT 260S VAN 115DPF 4.36","20111201","20111201","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","2VTG36","FORD","TRANSIT 260S VAN 115DPF 4.36","20120202","20120202","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","2VVR72","FORD","TRANSIT 260S VAN 115DPF 4.36","20120511","20120511","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","2VXZ39","FORD","TRANSIT 260S VAN 115DPF 4.36","20120906","20120906","N.v.t.","34107","gesloten opbouw"
"Bedrijfsauto","3VBJ75","FORD","TRANSIT 260S VAN 115DPF 4.36","20090414","20090414","N.v.t.","34970","gesloten opbouw"
"Bedrijfsauto","3VDB71","FORD","TRANSIT 260S VAN 115DPF 4.36","20090602","20090602","N.v.t.","33643","gesloten opbouw"
"Bedrijfsauto","3VDP38","FORD","TRANSIT 260S VAN 115DPF 4.36","20090727","20090727","N.v.t.","34494","gesloten opbouw"
"Bedrijfsauto","3VDP45","FORD","TRANSIT 260S VAN 115DPF 4.36","20090724","20090724","N.v.t.","36481","gesloten opbouw"
"Bedrijfsauto","3VFL31","FORD","TRANSIT 260S VAN 115DPF 4.36","20091030","20091030","N.v.t.","34494","gesloten opbouw"
"Bedrijfsauto","3VFL35","FORD","TRANSIT 260S VAN 115DPF 4.36","20091106","20091106","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","3VHH67","FORD","TRANSIT 260S VAN 115DPF 4.36","20100427","20100427","N.v.t.","37098","gesloten opbouw"
"Bedrijfsauto","3VKX20","FORD","TRANSIT 260S VAN 115DPF 4.36","20110110","20110110","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","3VKZ97","FORD","TRANSIT 260S VAN 115DPF 4.36","20101231","20101231","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","3VLG97","FORD","TRANSIT 260S VAN 115DPF 4.36","20110114","20110114","N.v.t.","34656","gesloten opbouw"
"Bedrijfsauto","3VLK41","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","34209","gesloten opbouw"
"Bedrijfsauto","3VLK42","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","34209","gesloten opbouw"
"Bedrijfsauto","3VLK43","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","34209","gesloten opbouw"
"Bedrijfsauto","3VLT18","FORD","TRANSIT 260S VAN 115DPF 4.36","20110225","20110225","N.v.t.","35047","gesloten opbouw"
"Bedrijfsauto","3VLT33","FORD","TRANSIT 260S VAN 115DPF 4.36","20110228","20110228","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","3VPJ20","FORD","TRANSIT 260S VAN 115DPF 4.36","20110624","20110624","N.v.t.","35752","gesloten opbouw"
"Bedrijfsauto","3VPL40","FORD","TRANSIT 260S VAN 115DPF 4.36","20110708","20110708","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","3VRB64","FORD","TRANSIT 260S VAN 115DPF 4.36","20110831","20110831","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","3VRB66","FORD","TRANSIT 260S VAN 115DPF 4.36","20110831","20110831","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","3VRK71","FORD","TRANSIT 260S VAN 115DPF 4.36","20111005","20111005","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","3VRK82","FORD","TRANSIT 260S VAN 115DPF 4.36","20110929","20110929","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","3VRP52","FORD","TRANSIT 260S VAN 115DPF 4.36","20111018","20111018","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","3VSF40","FORD","TRANSIT 260S VAN 115DPF 4.36","20111122","20111122","N.v.t.","34679","gesloten opbouw"
"Bedrijfsauto","3VSF42","FORD","TRANSIT 260S VAN 115DPF 4.36","20111122","20111122","N.v.t.","34679","gesloten opbouw"
"Bedrijfsauto","3VSF43","FORD","TRANSIT 260S VAN 115DPF 4.36","20111122","20111122","N.v.t.","34679","gesloten opbouw"
"Bedrijfsauto","3VSP77","FORD","TRANSIT 260S VAN 115DPF 4.36","20120102","20120102","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","3VSZ93","FORD","TRANSIT 260S VAN 115DPF 4.36","20120113","20120113","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","3VTR56","FORD","TRANSIT 260S VAN 115DPF 4.36","20120229","20120229","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","3VTR57","FORD","TRANSIT 260S VAN 115DPF 4.36","20120229","20120229","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","3VTR61","FORD","TRANSIT 260S VAN 115DPF 4.36","20120229","20120229","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","3VVJ89","FORD","TRANSIT 260S VAN 115DPF 4.36","20120420","20120420","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","3VVV16","FORD","TRANSIT 260S VAN 115DPF 4.36","20120531","20120531","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","3VXS81","FORD","TRANSIT 260S VAN 115DPF 4.36","20120810","20120810","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","43VZZ8","FORD","TRANSIT 260S VAN 115DPF 4.36","20090402","20090402","N.v.t.","36028","gesloten opbouw"
"Bedrijfsauto","4VBH32","FORD","TRANSIT 260S VAN 115DPF 4.36","20090326","20090326","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","4VBX84","FORD","TRANSIT 260S VAN 115DPF 4.36","20090525","20090525","N.v.t.","37992","gesloten opbouw"
"Bedrijfsauto","4VFR84","FORD","TRANSIT 260S VAN 115DPF 4.36","20091120","20091120","N.v.t.","36004","gesloten opbouw"
"Bedrijfsauto","4VHB49","FORD","TRANSIT 260S VAN 115DPF 4.36","20100331","20100331","N.v.t.","32499","gesloten opbouw"
"Bedrijfsauto","4VHJ99","FORD","TRANSIT 260S VAN 115DPF 4.36","20100504","20100504","N.v.t.","32240","gesloten opbouw"
"Bedrijfsauto","4VHT18","FORD","TRANSIT 260S VAN 115DPF 4.36","20100625","20100625","N.v.t.","34669","gesloten opbouw"
"Bedrijfsauto","4VPD01","FORD","TRANSIT 260S VAN 115DPF 4.36","20110603","20110603","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","4VPJ26","FORD","TRANSIT 260S VAN 115DPF 4.36","20110624","20110624","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","4VPR20","FORD","TRANSIT 260S VAN 115DPF 4.36","20110722","20110722","N.v.t.","33402","gesloten opbouw"
"Bedrijfsauto","4VPT77","FORD","TRANSIT 260S VAN 115DPF 4.36","20110831","20110831","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","4VPV85","FORD","TRANSIT 260S VAN 115DPF 4.36","20110817","20110817","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","4VRG33","FORD","TRANSIT 260S VAN 115DPF 4.36","20110915","20110915","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","4VSR39","FORD","TRANSIT 260S VAN 115DPF 4.36","20120103","20120103","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","4VSR45","FORD","TRANSIT 260S VAN 115DPF 4.36","20111230","20111230","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","4VTJ90","FORD","TRANSIT 260S VAN 115DPF 4.36","20120208","20120208","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","4VTL00","FORD","TRANSIT 260S VAN 115DPF 4.36","20120216","20120216","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","4VVF07","FORD","TRANSIT 260S VAN 115DPF 4.36","20120330","20120330","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","5VDN52","FORD","TRANSIT 260S VAN 115DPF 4.36","20090721","20090721","N.v.t.","35845","gesloten opbouw"
"Bedrijfsauto","5VDZ64","FORD","TRANSIT 260S VAN 115DPF 4.36","20090911","20090911","N.v.t.","35050","gesloten opbouw"
"Bedrijfsauto","5VGJ32","FORD","TRANSIT 260S VAN 115DPF 4.36","20100128","20100128","N.v.t.","36573","gesloten opbouw"
"Bedrijfsauto","5VGS02","FORD","TRANSIT 260S VAN 115DPF 4.36","20100305","20100305","N.v.t.","34199","gesloten opbouw"
"Bedrijfsauto","5VGV78","FORD","TRANSIT 260S VAN 115DPF 4.36","20100317","20100317","N.v.t.","36549","gesloten opbouw"
"Bedrijfsauto","5VGV82","FORD","TRANSIT 260S VAN 115DPF 4.36","20100316","20100316","N.v.t.","35844","gesloten opbouw"
"Bedrijfsauto","5VHD23","FORD","TRANSIT 260S VAN 115DPF 4.36","20100331","20100331","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","5VHH55","FORD","TRANSIT 260S VAN 115DPF 4.36","20100429","20100429","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","5VJF41","FORD","TRANSIT 260S VAN 115DPF 4.36","20100817","20100817","N.v.t.","36314","gesloten opbouw"
"Bedrijfsauto","5VJH59","FORD","TRANSIT 260S VAN 115DPF 4.36","20100730","20100730","N.v.t.","37255","gesloten opbouw"
"Bedrijfsauto","5VJN18","FORD","TRANSIT 260S VAN 115DPF 4.36","20100920","20100920","N.v.t.","36001","gesloten opbouw"
"Bedrijfsauto","5VJS47","FORD","TRANSIT 260S VAN 115DPF 4.36","20100913","20100913","N.v.t.","33180","gesloten opbouw"
"Bedrijfsauto","5VJV96","FORD","TRANSIT 260S VAN 115DPF 4.36","20100930","20100930","N.v.t.","32710","gesloten opbouw"
"Bedrijfsauto","5VKS58","FORD","TRANSIT 260S VAN 115DPF 4.36","20110106","20110106","N.v.t.","35766","gesloten opbouw"
"Bedrijfsauto","5VNZ32","FORD","TRANSIT 260S VAN 115DPF 4.36","20110526","20110526","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","5VNZ44","FORD","TRANSIT 260S VAN 115DPF 4.36","20110526","20110526","N.v.t.","36144","gesloten opbouw"
"Bedrijfsauto","5VPH21","FORD","TRANSIT 260S VAN 115DPF 4.36","20110622","20110622","N.v.t.","34891","gesloten opbouw"
"Bedrijfsauto","5VPN06","FORD","TRANSIT 260S VAN 115DPF 4.36","20110712","20110712","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","5VPZ53","FORD","TRANSIT 260S VAN 115DPF 4.36","20110827","20110827","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","5VRJ90","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","5VXP88","FORD","TRANSIT 260S VAN 115DPF 4.36","20120730","20120730","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","67VZF9","FORD","TRANSIT 260S VAN 115DPF 4.36","20090112","20090112","N.v.t.","34487","gesloten opbouw"
"Bedrijfsauto","6VBT69","FORD","TRANSIT 260S VAN 115DPF 4.36","20090511","20090511","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","6VDH53","FORD","TRANSIT 260S VAN 115DPF 4.36","20090626","20090626","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","6VFF79","FORD","TRANSIT 260S VAN 115DPF 4.36","20091002","20091002","N.v.t.","36799","gesloten opbouw"
"Bedrijfsauto","6VFJ18","FORD","TRANSIT 260S VAN 115DPF 4.36","20091030","20091030","N.v.t.","33698","gesloten opbouw"
"Bedrijfsauto","6VGT57","FORD","TRANSIT 260S VAN 115DPF 4.36","20100317","20100317","N.v.t.","34982","gesloten opbouw"
"Bedrijfsauto","6VHV05","FORD","TRANSIT 260S VAN 115DPF 4.36","20100616","20100616","N.v.t.","36314","gesloten opbouw"
"Bedrijfsauto","6VJJ49","FORD","TRANSIT 260S VAN 115DPF 4.36","20100730","20100730","N.v.t.","35398","gesloten opbouw"
"Bedrijfsauto","6VLB14","FORD","TRANSIT 260S VAN 115DPF 4.36","20110106","20110106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLB39","FORD","TRANSIT 260S VAN 115DPF 4.36","20110110","20110110","N.v.t.","36079","gesloten opbouw"
"Bedrijfsauto","6VLB54","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","34066","gesloten opbouw"
"Bedrijfsauto","6VLK32","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","6VLK33","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","6VLR95","FORD","TRANSIT 260S VAN 115DPF 4.36","20110226","20110226","N.v.t.","35306","gesloten opbouw"
"Bedrijfsauto","6VLV28","FORD","TRANSIT 260S VAN 115DPF 4.36","20110303","20110303","N.v.t.","34209","gesloten opbouw"
"Bedrijfsauto","6VNH86","FORD","TRANSIT 260S VAN 115DPF 4.36","20110331","20110331","N.v.t.","34891","gesloten opbouw"
"Bedrijfsauto","6VNN69","FORD","TRANSIT 260S VAN 115DPF 4.36","20110429","20110429","N.v.t.","34757","gesloten opbouw"
"Bedrijfsauto","6VNN89","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","6VNP60","FORD","TRANSIT 260S VAN 115DPF 4.36","20110428","20110428","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","6VNP89","FORD","TRANSIT 260S VAN 115DPF 4.36","20110429","20110429","N.v.t.","35909","gesloten opbouw"
"Bedrijfsauto","6VRD57","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","6VRD58","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","35478","gesloten opbouw"
"Bedrijfsauto","6VRG31","FORD","TRANSIT 260S VAN 115DPF 4.36","20111010","20111010","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","6VRJ24","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","6VRJ35","FORD","TRANSIT 260S VAN 115DPF 4.36","20110926","20110926","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","6VRJ55","FORD","TRANSIT 260S VAN 115DPF 4.36","20110929","20110929","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","6VRN81","FORD","TRANSIT 260S VAN 115DPF 4.36","20111007","20111007","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","6VRP60","FORD","TRANSIT 260S VAN 115DPF 4.36","20111021","20111021","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","6VTP90","FORD","TRANSIT 260S VAN 115DPF 4.36","20120229","20120229","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","6VZF85","FORD","TRANSIT 260S VAN 115DPF 4.36","20120927","20120927","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","6VZF86","FORD","TRANSIT 260S VAN 115DPF 4.36","20120927","20120927","N.v.t.","34734","gesloten opbouw"
"Bedrijfsauto","7VBF78","FORD","TRANSIT 260S VAN 115DPF 4.36","20090416","20090416","N.v.t.","33778","gesloten opbouw"
"Bedrijfsauto","7VDK17","FORD","TRANSIT 260S VAN 115DPF 4.36","20090708","20090708","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","7VFJ70","FORD","TRANSIT 260S VAN 115DPF 4.36","20091020","20091020","N.v.t.","33301","gesloten opbouw"
"Bedrijfsauto","7VFJ80","FORD","TRANSIT 260S VAN 115DPF 4.36","20091023","20091023","N.v.t.","33698","gesloten opbouw"
"Bedrijfsauto","7VGF73","FORD","TRANSIT 260S VAN 115DPF 4.36","20100109","20100109","N.v.t.","35139","gesloten opbouw"
"Bedrijfsauto","7VHJ76","FORD","TRANSIT 260S VAN 115DPF 4.36","20100429","20100429","N.v.t.","36314","gesloten opbouw"
"Bedrijfsauto","7VJL78","FORD","TRANSIT 260S VAN 115DPF 4.36","20100826","20100826","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","7VJL80","FORD","TRANSIT 260S VAN 115DPF 4.36","20100826","20100826","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","7VJL81","FORD","TRANSIT 260S VAN 115DPF 4.36","20100826","20100826","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","7VJL82","FORD","TRANSIT 260S VAN 115DPF 4.36","20100826","20100826","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","7VJL85","FORD","TRANSIT 260S VAN 115DPF 4.36","20100826","20100826","N.v.t.","33494","gesloten opbouw"
"Bedrijfsauto","7VJN37","FORD","TRANSIT 260S VAN 115DPF 4.36","20100827","20100827","N.v.t.","34747","gesloten opbouw"
"Bedrijfsauto","7VJN42","FORD","TRANSIT 260S VAN 115DPF 4.36","20100825","20100825","N.v.t.","37490","gesloten opbouw"
"Bedrijfsauto","7VKZ29","FORD","TRANSIT 260S VAN 115DPF 4.36","20110103","20110103","N.v.t.","36236","gesloten opbouw"
"Bedrijfsauto","7VLF00","FORD","TRANSIT 260S VAN 115DPF 4.36","20110222","20110222","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","7VLJ16","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","7VLJ31","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","7VLJ33","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","7VLJ70","FORD","TRANSIT 260S VAN 115DPF 4.36","20110204","20110204","N.v.t.","33559","gesloten opbouw"
"Bedrijfsauto","7VNK77","FORD","TRANSIT 260S VAN 115DPF 4.36","20110427","20110427","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","7VNR00","FORD","TRANSIT 260S VAN 115DPF 4.36","20110429","20110429","N.v.t.","35361","gesloten opbouw"
