"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BHN6","DAF","XF 440 FTG","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGN4","DAF","XF 440 FTG","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHD7","DAF","XF 440 FTG","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHN6","DAF","XF 440 FTG","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHP1","DAF","XF 440 FTG","20160928","20160928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHZ5","DAF","XF 440 FTG","20170127","20170127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFT5","DAF","XF 440 FTG","20151020","20151020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGG9","DAF","XF 440 FTG","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGT1","DAF","XF 440 FTG","20160314","20160314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BSH5","DAF","XF 440 FTG","20160519","20220217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHP4","DAF","XF 440 FTG","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BLR2","DAF","XF 440 FTG","20150309","20181218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHG6","DAF","XF 440 FTG","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHP4","DAF","XF 440 FTG","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGD7","DAF","XF 440 FTG","20150819","20150819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHF4","DAF","XF 440 FTG","20160517","20160517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHJ5","DAF","XF 440 FTG","20160704","20160704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHG3","DAF","XF 440 FTG","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGK3","DAF","XF 440 FTG","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGK7","DAF","XF 440 FTG","20151209","20151209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHB9","DAF","XF 440 FTG","20160526","20160526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDV1","DAF","XF 440 FTG","20140505","20140505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHB9","DAF","XF 440 FTG","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGN2","DAF","XF 440 FTG","20151202","20151202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHJ5","DAF","XF 440 FTG","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BJJ8","DAF","XF 440 FTG","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGN2","DAF","XF 440 FTG","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHL7","DAF","XF 440 FTG","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJF2","DAF","XF 440 FTG","20170315","20170315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJK2","DAF","XF 440 FTG","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BJB5","DAF","XF 440 FTG","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHP5","DAF","XF 440 FTG","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHG5","DAF","XF 440 FTG","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHJ5","DAF","XF 440 FTG","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJP5","DAF","XF 440 FTG","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGX6","DAF","XF 440 FTG","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHK7","DAF","XF 440 FTG","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHL8","DAF","XF 440 FTG","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFJ9","DAF","XF 440 FTG","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGX8","DAF","XF 440 FTG","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHP5","DAF","XF 440 FTG","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGX6","DAF","XF 440 FTG","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHB7","DAF","XF 440 FTG","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHL8","DAF","XF 440 FTG","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHN8","DAF","XF 440 FTG","20161014","20161014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGX6","DAF","XF 440 FTG","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHL8","DAF","XF 440 FTG","20160819","20160819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHH7","DAF","XF 440 FTG","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHN5","DAF","XF 440 FTG","20160915","20160915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BJG3","DAF","XF 440 FTG","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGR8","DAF","XF 440 FTG","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHH6","DAF","XF 440 FTG","20160622","20160622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHK6","DAF","XF 440 FTG","20160719","20160719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDV7","DAF","XF 440 FTG","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFF3","DAF","XF 440 FTG","20141118","20141118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFL1","DAF","XF 440 FTG","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGJ2","DAF","XF 440 FTG","20150923","20150923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGV7","DAF","XF 440 FTG","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHS1","DAF","XF 440 FTG","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDV7","DAF","XF 440 FTG","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFF3","DAF","XF 440 FTG","20141204","20141204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHK6","DAF","XF 440 FTG","20160726","20160726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHN3","DAF","XF 440 FTG","20161005","20161005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFB2","DAF","XF 440 FTG","20140718","20140718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGS9","DAF","XF 440 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJG2","DAF","XF 440 FTG","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHF7","DAF","XF 440 FTG","20160509","20160509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJN8","DAF","XF 440 FTG","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGD9","DAF","XF 440 FTG","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGS9","DAF","XF 440 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGS9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHR5","DAF","XF 440 FTG","20161103","20161103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFD2","DAF","XF 440 FTG","20141013","20141013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFZ4","DAF","XF 440 FTG","20150520","20150520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHN9","DAF","XF 440 FTG","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGK8","DAF","XF 440 FTG","20151127","20151127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGX8","DAF","XF 440 FTG","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHS2","DAF","XF 440 FTG","20161026","20161026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHV6","DAF","XF 440 FTG","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFH4","DAF","XF 440 FTG","20141104","20141104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFT8","DAF","XF 440 FTG","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHS2","DAF","XF 440 FTG","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHV6","DAF","XF 440 FTG","20161228","20161228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJK6","DAF","XF 440 FTG","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFH1","DAF","XF 440 FTG","20141118","20141118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFT8","DAF","XF 440 FTG","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGT5","DAF","XF 440 FTG","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHX2","DAF","XF 440 FTG","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHS2","DAF","XF 440 FTG","20161110","20161110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGZ4","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGK2","DAF","XF 440 FTG","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGG6","DAF","XF 440 FTG","20150814","20150814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGZ4","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHR5","DAF","XF 440 FTG","20161031","20161031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGT3","DAF","XF 440 FTG","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGZ6","DAF","XF 440 FTG","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHB2","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHS6","DAF","XF 440 FTG","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHB2","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGX6","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHF5","DAF","XF 440 FTG","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFT5","DAF","XF 440 FTG","20150929","20150929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGP5","DAF","XF 440 FTG","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGP7","DAF","XF 440 FTG","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGX6","DAF","XF 440 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGX6","DAF","XF 440 FTG","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGV4","DAF","XF 440 FTG","20160423","20160423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFF3","DAF","XF 440 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK4","DAF","XF 440 FTG","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGZ9","DAF","XF 440 FTG","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJK8","DAF","XF 440 FTG","20170526","20170526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFH3","DAF","XF 440 FTG","20141028","20141028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGK1","DAF","XF 440 FTG","20151009","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHF2","DAF","XF 440 FTG","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHK8","DAF","XF 440 FTG","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJK8","DAF","XF 440 FTG","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHR3","DAF","XF 440 FTG","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJZ7","DAF","XF 440 FTG","20171110","20171110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGT9","DAF","XF 440 FTG","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGZ9","DAF","XF 440 FTG","20160323","20160323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHT8","DAF","XF 440 FTG","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJH9","DAF","XF 440 FTG","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGF4","DAF","XF 440 FTG","20150715","20150715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGT9","DAF","XF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGH5","DAF","XF 440 FTG","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BGX3","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJF6","DAF","XF 440 FTG","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJJ9","DAF","XF 440 FTG","20170519","20170519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BHF6","DAF","XF 440 FTG","20160509","20160509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BGX3","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGF2","DAF","XF 440 FTG","20150903","20150903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BGZ5","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BFF4","DAF","XF 440 FTG","20140916","20140916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BGX3","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BGX3","DAF","XF 440 FTG","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHB9","DAF","XF 440 FTG","20160523","20160523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHB9","DAF","XF 440 FTG","20160517","20160517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHN5","DAF","XF 440 FTG","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BJJ4","DAF","XF 440 FTG","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BDK6","DAF","XF 440 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHK5","DAF","XF 440 FTG","20160823","20160823","N.v.t.",,"opleggertrekker"
