"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38YB92","CITROEN","ID 20","19740405","20070606","ROOD",,"sedan"
"Personenauto","4105UN","CITROEN","ID 20","19720609","19720609","BEIGE",,"Niet geregistreerd"
"Personenauto","4380PF","CITROEN","ID 20","19701002","19701002","WIT",,"Niet geregistreerd"
"Personenauto","4392UZ","CITROEN","ID 20","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","4410VL","CITROEN","ID 20 D SUPER","19710630","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","44YB40","CITROEN","ID 20 F BREAK LUXE","19731219","19970317","WIT",,"sedan"
"Personenauto","45YA10","CITROEN","ID 20 F BREAK LUXE","19731220","20011129","BLAUW",,"stationwagen"
"Personenauto","45YB51","CITROEN","ID 20 F BREAK LUXE","19731029","19961224","BEIGE",,"sedan"
"Personenauto","4627TH","CITROEN","ID 20","19720124","19720124","ZWART",,"Niet geregistreerd"
"Personenauto","46YB29","CITROEN","ID 20 F BREAK LUXE","19740430","19990423","GROEN",,"stationwagen"
"Personenauto","47YB64","CITROEN","ID 20 F BREAK LUXE","19730102","20080421","BLAUW",,"stationwagen"
"Personenauto","49YB17","CITROEN","ID 20 F BREAK LUXE","19731023","20080429","GRIJS",,"stationwagen"
"Personenauto","50YA32","CITROEN","ID 20 FAMILIALE","19740221","20000112","GEEL",,"stationwagen"
"Personenauto","5220TD","CITROEN","ID 20","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","5634TG","CITROEN","ID 20","19720204","19720204","BLAUW",,"Niet geregistreerd"
"Personenauto","57YD14","CITROEN","ID 20 F BREAK LUXE","19740630","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","57ZS11","CITROEN","ID 20","19710604","19710604","BEIGE",,"Niet geregistreerd"
"Personenauto","5830JK","CITROEN","ID 20","19690704","19690704","DIVERSEN",,"Niet geregistreerd"
"Personenauto","58YB29","CITROEN","ID 20 BREAK","19740630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","61ZS13","CITROEN","ID 20","19700529","19700529","WIT",,"Niet geregistreerd"
"Personenauto","63YA25","CITROEN","ID 20 F BREAK LUXE","19750212","20020717","BLAUW",,"stationwagen"
"Personenauto","64FTRK","CITROEN","ID 20 F BREAK LUXE","19740130","20000703","GROEN",,"Niet geregistreerd"
"Personenauto","6546VP","CITROEN","ID 20 F BREAK LUXE","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","6578UU","CITROEN","ID 20","19720825","19720825","BEIGE",,"Niet geregistreerd"
"Personenauto","67YA94","CITROEN","ID 20 F BREAK LUXE","19730914","20020923","BLAUW",,"stationwagen"
"Personenauto","7380GX","CITROEN","ID 20","19690613","19690613","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7755ND","CITROEN","ID 20","19700526","19700526","ZWART",,"cabriolet"
"Personenauto","7756ND","CITROEN","ID 20","19700428","19700428","WIT",,"Niet geregistreerd"
"Personenauto","7760ND","CITROEN","ID 20","19700424","19700424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80YA59","CITROEN","ID 20 F BREAK","19730625","20030415","BLAUW",,"stationwagen"
"Personenauto","81YA90","CITROEN","ID 20","19730109","20030509","GROEN",,"stationwagen"
"Personenauto","82YB98","CITROEN","DS 20","19730131","20111227","GRIJS",,"stationwagen"
"Personenauto","86YB41","CITROEN","ID 20","19730420","20130412","GROEN",,"sedan"
"Personenauto","91YD68","CITROEN","ID 20 F BREAK LUXE","19740108","20001005","WIT",,"Niet geregistreerd"
"Personenauto","95YA50","CITROEN","ID 20","19731221","20040204","GROEN",,"stationwagen"
"Personenauto","95YD58","CITROEN","ID 20 F BREAK LUXE","19731207","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","9773TJ","CITROEN","ID 20","19720314","19720314","BEIGE",,"Niet geregistreerd"
"Personenauto","99YA78","CITROEN","ID 20","19730409","20040525","BLAUW",,"sedan"
"Personenauto","AE0011","CITROEN","ID 20","19700523","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0327","CITROEN","ID 20 F BREAK LUXE","19720204","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0827","CITROEN","ID 20","19690729","19980803","WIT",,"Niet geregistreerd"
"Personenauto","AE0931","CITROEN","ID 20 F BREAK LUXE","19701211","19980807","ROSE",,"Niet geregistreerd"
"Personenauto","AE0978","CITROEN","ID 20 F BREAK LUXE","19700310","19980813","GROEN",,"Niet geregistreerd"
"Personenauto","AE1440","CITROEN","ID 20","19701001","19980903","ZWART",,"Niet geregistreerd"
"Personenauto","AE1684","CITROEN","ID 20 F BREAK LUXE","19711202","19980916","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1772","CITROEN","ID 20","19701102","19981017","WIT",,"Niet geregistreerd"
"Personenauto","AE1949","CITROEN","ID 20 F BREAK LUXE","19700708","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2470","CITROEN","ID 20","19701123","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","AE2605","CITROEN","ID 20","19710506","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","AE4646","CITROEN","ID 20","19700701","19990327","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4993","CITROEN","ID 20","19710618","19990406","ROOD",,"Niet geregistreerd"
"Personenauto","AE5038","CITROEN","ID 20","19681003","19990407","ROOD",,"Niet geregistreerd"
"Personenauto","AE5606","CITROEN","ID 20","19710326","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","AE6221","CITROEN","ID 20","19690624","19990609","ROOD",,"Niet geregistreerd"
"Personenauto","AE6498","CITROEN","ID 20","19701007","19990615","GEEL",,"Niet geregistreerd"
"Personenauto","AE6773","CITROEN","ID 20","19700903","19990624","BLAUW",,"sedan"
"Personenauto","AE6971","CITROEN","ID 20","19700624","19990706","ZWART",,"sedan"
"Personenauto","AE8235","CITROEN","ID 20","19701025","19990831","WIT",,"Niet geregistreerd"
"Personenauto","AE8415","CITROEN","ID 20","19700603","19990918","ZWART",,"sedan"
"Personenauto","AE8648","CITROEN","ID 20","19700701","19991125","BLAUW",,"sedan"
"Personenauto","AE9519","CITROEN","ID 20","19710308","19991109","ROOD",,"sedan"
"Personenauto","AE9657","CITROEN","ID 20","19710201","19991117","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9667","CITROEN","ID 20","19720119","19991115","GROEN",,"sedan"
"Personenauto","AE9969","CITROEN","ID 20 F BREAK LUXE","19711124","19991208","GRIJS",,"stationwagen"
"Personenauto","AH1111","CITROEN","ID 20","19691022","20000218","GRIJS",,"sedan"
"Personenauto","AH1786","CITROEN","ID 20 F","19710119","20000405","GRIJS",,"stationwagen"
"Personenauto","AH2194","CITROEN","ID 20 F BREAK LUXE","19700630","20000518","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2613","CITROEN","ID 20 F","19690120","20000519","BLAUW",,"stationwagen"
"Personenauto","AH2986","CITROEN","ID 20 F BREAK LUXE","19700519","20010206","WIT",,"stationwagen"
"Personenauto","AH4002","CITROEN","ID 20","19710611","20000804","ZWART",,"Niet geregistreerd"
"Personenauto","AH4467","CITROEN","ID 20","19690331","20000906","WIT",,"Niet geregistreerd"
"Personenauto","AH4629","CITROEN","ID 20 F BREAK","19710128","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5183","CITROEN","ID 20 F BREAK LUXE","19710108","20010803","WIT",,"stationwagen"
"Personenauto","AH5457","CITROEN","ID 20 F BREAK LUXE","19701117","20001108","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5682","CITROEN","ID 20 F BREAK LUXE","19720630","20001206","WIT",,"stationwagen"
"Personenauto","AH5683","CITROEN","ID 20 F BREAK LUXE","19720630","20001127","WIT",,"stationwagen"
"Personenauto","AH5769","CITROEN","ID 20","19720503","20001129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6325","CITROEN","ID 20","19710210","20010201","ROOD",,"Niet geregistreerd"
"Personenauto","AH6358","CITROEN","ID 20 F BREAK LUXE","19690507","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH6730","CITROEN","ID 20","19710329","20010302","BLAUW",,"sedan"
"Personenauto","AH7038","CITROEN","ID 20","19681212","20010330","GRIJS",,"sedan"
"Personenauto","AH7113","CITROEN","ID 20","19710504","20010404","BEIGE",,"sedan"
"Personenauto","AH7178","CITROEN","ID 20","19700630","19791107","WIT",,"Niet geregistreerd"
"Personenauto","AH7327","CITROEN","ID 20","19691006","20010503","WIT",,"sedan"
"Personenauto","AH8003","CITROEN","ID 20","19710217","20010607","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8476","CITROEN","ID 20 F BREAK LUXE","19711020","20010710","WIT",,"Niet geregistreerd"
"Personenauto","AH8497","CITROEN","ID 20 F BREAK LUXE","19710113","20010710","BEIGE",,"stationwagen"
"Personenauto","AH9665","CITROEN","ID 20","19700218","20011010","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9765","CITROEN","ID 20","19700212","20011024","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0833","CITROEN","ID 20 F BREAK LUXE","19691020","20020212","WIT",,"Niet geregistreerd"
"Personenauto","AL0867","CITROEN","ID 20","19710608","20020215","GRIJS",,"sedan"
"Personenauto","AL1682","CITROEN","ID 20 F","19720606","20020514","GEEL",,"stationwagen"
"Personenauto","AL3045","CITROEN","ID 20","19710625","20021007","GROEN",,"sedan"
"Personenauto","AL3359","CITROEN","ID 20","19700101","20030425","GROEN",,"sedan"
"Personenauto","AL3839","CITROEN","ID 20","19700918","20030131","BEIGE",,"sedan"
"Personenauto","AL4903","CITROEN","ID 20","19710107","20030624","BEIGE",,"sedan"
"Personenauto","AL5482","CITROEN","ID 20","19690819","20030915","GROEN",,"sedan"
"Personenauto","AL6268","CITROEN","ID 20","19690113","20040128","GROEN",,"sedan"
"Personenauto","AL8001","CITROEN","ID 20 F BREAK LUXE","19710122","20041022","WIT",,"stationwagen"
"Personenauto","AM0092","CITROEN","ID 20","19681021","20051010","WIT",,"sedan"
"Personenauto","AM0815","CITROEN","ID 20 F BREAK LUXE","19721020","20060314","BRUIN",,"stationwagen"
"Personenauto","AM2149","CITROEN","ID 20","19721012","20060919","WIT",,"sedan"
"Personenauto","AM3188","CITROEN","ID 20","19681127","20070426","GROEN",,"sedan"
"Personenauto","AM5282","CITROEN","ID 20 F BREAK LUXE","19700922","20080410","ROOD",,"stationwagen"
"Personenauto","AM5786","CITROEN","ID 20","19701007","20080612","BLAUW",,"sedan"
"Personenauto","AM5839","CITROEN","ID 20","19700220","20080618","GROEN",,"sedan"
"Personenauto","AM6437","CITROEN","ID 20","19690519","20080908","GRIJS",,"sedan"
"Personenauto","AM6591","CITROEN","ID 20 F BREAK LUXE","19711102","20080925","BLAUW",,"stationwagen"
"Personenauto","AM6971","CITROEN","ID 20 F BREAK LUXE","19721115","20081127","ZWART",,"stationwagen"
"Personenauto","AM8789","CITROEN","ID 20","19711012","20090911","BEIGE",,"sedan"
"Personenauto","AR1297","CITROEN","ID 20","19700601","20101209","GRIJS",,"sedan"
"Personenauto","AR2004","CITROEN","ID 20","19691218","20110502","WIT",,"sedan"
"Personenauto","AR3212","CITROEN","ID 20F","19710721","20111102","BEIGE",,"stationwagen"
"Personenauto","AR5033","CITROEN","ID 20","19700324","20121016","ROOD",,"sedan"
"Personenauto","AR7318","CITROEN","ID 20 F BREAK LUXE","19690611","20140408","BEIGE",,"stationwagen"
"Personenauto","AR7505","CITROEN","ID 20 BREAK","19690630","19870729","BLAUW",,"Niet geregistreerd"
"Personenauto","AR8089","CITROEN","ID 20","19700903","20140808","GROEN",,"sedan"
"Personenauto","AR8405","CITROEN","ID 20","19700903","20141001","ROOD",,"sedan"
"Bedrijfsauto","BE3293","CITROEN","ID 20 MOD","19710212","19980403","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ64BY","CITROEN","ID 20 F BREAK","19700630","19860710","N.v.t.",,"gesloten opbouw"
"Personenauto","DE1075","CITROEN","ID 20 F","19720630","19880211","WIT",,"stationwagen"
"Personenauto","DE1837","CITROEN","ID 20 F BREAK","19730630","19880913","WIT",,"Niet geregistreerd"
"Personenauto","DE2484","CITROEN","ID 20F BREAK","19710630","19810625","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2500","CITROEN","ID 20F","19710630","19881013","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2581","CITROEN","ID 20 D SUPER 5","19710630","19881027","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3048","CITROEN","ID 20","19700630","19920208","WIT",,"Niet geregistreerd"
"Personenauto","DE4571","CITROEN","ID 20 D SUPER","19700630","19891110","WIT",,"Niet geregistreerd"
"Personenauto","DE4907","CITROEN","ID 20 F BREAK","19710630","19900207","BLAUW",,"stationwagen"
"Personenauto","DE5478","CITROEN","ID 20","19690630","19900515","WIT",,"Niet geregistreerd"
"Personenauto","DE5540","CITROEN","ID 20","19690915","20201209","PAARS",,"sedan"
"Personenauto","DE5904","CITROEN","ID 20 F BREAK","19700630","19900719","GROEN",,"Niet geregistreerd"
"Personenauto","DE6208","CITROEN","ID 20","19710630","19900817","WIT",,"Niet geregistreerd"
"Personenauto","DE6237","CITROEN","ID 20 F BREAK","19710630","19870303","WIT",,"Niet geregistreerd"
"Personenauto","DE6989","CITROEN","ID 20 FAMILIALE","19690630","19901115","ROOD",,"Niet geregistreerd"
"Personenauto","DE7593","CITROEN","ID 20 F","19690630","19910502","ROOD",,"Niet geregistreerd"
"Personenauto","DE9211","CITROEN","ID 20","19700630","19910808","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9372","CITROEN","ID 20 FH","19700630","19910829","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9571","CITROEN","ID 20","19690630","19910919","WIT",,"Niet geregistreerd"
"Personenauto","DE9914","CITROEN","ID 20 F","19690630","19911028","ROOD",,"Niet geregistreerd"
"Personenauto","DH0555","CITROEN","ID 20 BREAK","19720630","19920211","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1073","CITROEN","ID 20 F","19690630","19920422","GROEN",,"Niet geregistreerd"
"Personenauto","DH1606","CITROEN","ID 20 F","19720630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","DH2615","CITROEN","ID 20","19690630","19920921","WIT",,"Niet geregistreerd"
"Personenauto","DH3070","CITROEN","ID 20","19700630","19921117","ZWART",,"Niet geregistreerd"
"Personenauto","DH3279","CITROEN","ID 20","19700630","19921210","ROOD",,"Niet geregistreerd"
"Personenauto","DH3584","CITROEN","ID 20 F","19701119","19930126","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3731","CITROEN","ID 20","19710329","19930212","ZWART",,"Niet geregistreerd"
"Personenauto","DH3800","CITROEN","ID 20 F","19700410","19930226","WIT",,"Niet geregistreerd"
"Personenauto","DH4178","CITROEN","ID 20 F DS 20 BREAK","19691029","19930401","GROEN",,"Niet geregistreerd"
"Personenauto","DH4353","CITROEN","ID 20 F","19700108","19930422","WIT",,"Niet geregistreerd"
"Personenauto","DH5718","CITROEN","ID 20","19700409","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","DH7063","CITROEN","ID 20 F BREAK LUXE","19700701","19931119","GRIJS",,"stationwagen"
"Personenauto","DH7638","CITROEN","ID 20","19710108","19940111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7812","CITROEN","ID 20","19700819","19940210","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7849","CITROEN","ID 20","19700615","19940210","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8036","CITROEN","ID 20 F","19690122","19940225","WIT",,"Niet geregistreerd"
"Personenauto","DH8069","CITROEN","ID 20","19710301","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8490","CITROEN","ID 20","19710630","19870924","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9474","CITROEN","ID 20 F BREAK LUXE","19700623","19940706","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9627","CITROEN","ID 20","19681028","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","DH9800","CITROEN","ID 20 F BREAK LUXE","19720623","19940726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0025","CITROEN","ID 20 F","19701116","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0568","CITROEN","ID 20","19710630","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0974","CITROEN","ID 20 F","19710203","19941018","WIT",,"Niet geregistreerd"
"Personenauto","DL1069","CITROEN","ID 20F","19690818","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL2005","CITROEN","ID 20","19681226","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3852","CITROEN","ID 20","19700313","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL4628","CITROEN","ID 20 BREAK","19700914","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DL4850","CITROEN","ID 20","19690514","19950714","ZWART",,"Niet geregistreerd"
"Personenauto","DL5701","CITROEN","ID 20 F BREAK LUXE","19700422","19950814","GRIJS",,"stationwagen"
"Personenauto","DL6525","CITROEN","ID 20 F BREAK LUXE","19710223","19950927","ZWART",,"Niet geregistreerd"
"Personenauto","DL6649","CITROEN","ID 20 F BREAK FAMILIALE","19720619","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6873","CITROEN","ID 20","19681120","19951019","ZWART",,"Niet geregistreerd"
"Personenauto","DL6934","CITROEN","ID 20","19701013","19951024","BRUIN",,"sedan"
"Personenauto","DL7046","CITROEN","ID 20 F","19690401","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DL7400","CITROEN","ID 20","19710310","19951110","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7694","CITROEN","ID 20","19700422","19951123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7831","CITROEN","ID 20","19710205","19951123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8264","CITROEN","ID 20 F","19700305","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8732","CITROEN","ID 20","19701027","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9655","CITROEN","ID 20","19710330","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0147","CITROEN","ID 20 F BREAK LUXE","19690801","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0403","CITROEN","ID 20","19710217","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0526","CITROEN","ID 20","19700501","19960329","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0670","CITROEN","ID 20 F BREAK","19710405","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM1263","CITROEN","ID 20","19681121","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM1419","CITROEN","ID 20","19701029","19960514","ZWART",,"Niet geregistreerd"
"Personenauto","DM1552","CITROEN","ID 20","19710329","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2766","CITROEN","ID 20 F","19710302","19960624","ROOD",,"Niet geregistreerd"
"Personenauto","DM3491","CITROEN","ID 20 F BREAK LUXE","19700622","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4063","CITROEN","ID 20","19680630","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DM4263","CITROEN","ID 20 F BREAK LUXE","19700618","19960816","ROOD",,"Niet geregistreerd"
"Personenauto","DM5512","CITROEN","ID 20","19691124","19960926","ZWART",,"Niet geregistreerd"
"Personenauto","DM5930","CITROEN","ID 20 F","19700611","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM6515","CITROEN","ID 20","19701216","19961116","WIT",,"Niet geregistreerd"
"Personenauto","DM7505","CITROEN","ID 20","19700708","19961216","WIT",,"Niet geregistreerd"
"Personenauto","DM8158","CITROEN","ID 20","19710326","19970117","WIT",,"Niet geregistreerd"
"Personenauto","DM8661","CITROEN","ID 20","19710127","19990708","WIT",,"Niet geregistreerd"
"Personenauto","DM8935","CITROEN","ID 20 F BREAK LUXE","19710903","19970303","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9522","CITROEN","ID 20 FAMILIALE HYDRAULIQUE","19690129","19970502","WIT",,"sedan"
"Personenauto","DR0101","CITROEN","ID 20","19701022","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1431","CITROEN","ID 20","19710324","19970617","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2394","CITROEN","ID 20 F","19700630","19921216","ZWART",,"Niet geregistreerd"
"Personenauto","DR2874","CITROEN","ID 20","19680630","19970731","GROEN",,"Niet geregistreerd"
"Personenauto","DR3001","CITROEN","ID 20","19710209","19970822","ROOD",,"Niet geregistreerd"
"Personenauto","DR3039","CITROEN","ID 20 F BREAK LUXE","19691015","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3262","CITROEN","ID 20","19700228","19970821","ROOD",,"Niet geregistreerd"
"Personenauto","DR4059","CITROEN","ID 20","19710521","19971122","GEEL",,"Niet geregistreerd"
"Personenauto","DR4114","CITROEN","ID 20 F BREAK LUXE","19700923","19971003","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4530","CITROEN","ID 20 F","19700817","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4818","CITROEN","ID 20 F BREAK LUXE","19690123","19971216","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5208","CITROEN","ID 20","19710623","19971126","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5261","CITROEN","ID 20","19701201","19971124","ZWART",,"Niet geregistreerd"
"Personenauto","DR5348","CITROEN","ID 20","19681105","19971124","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5584","CITROEN","ID 20","19700703","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5602","CITROEN","ID 20","19700626","19971208","WIT",,"Niet geregistreerd"
"Personenauto","DR5799","CITROEN","ID 20","19700706","19971223","WIT",,"sedan"
"Personenauto","DR6659","CITROEN","ID 20 F BREAK","19720831","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR6957","CITROEN","ID 20 F BREAK LUXE","19720307","19980224","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7338","CITROEN","ID 20 BREAK","19720331","19980318","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7621","CITROEN","ID 20","19681030","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7724","CITROEN","ID 20","19681213","19980331","ROOD",,"Niet geregistreerd"
"Personenauto","DR8049","CITROEN","ID 20 F BREAK LUXE","19720228","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8597","CITROEN","ID 20","19720410","19980511","BLAUW",,"sedan"
"Personenauto","DR8670","CITROEN","ID 20","19690304","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR9457","CITROEN","ID 20F","19710701","19980612","GEEL",,"stationwagen"
"Personenauto","DZ5277","CITROEN","ID 20 F BREAK LUXE","19720706","20180412","ZWART",,"stationwagen"
"Personenauto","DZ5681","CITROEN","ID 20 F BREAK","19710917","20180613","BLAUW",,"stationwagen"
"Personenauto","DZ8632","CITROEN","ID 20","19701118","20190926","WIT",,"sedan"
"Personenauto","DZ9997","CITROEN","ID 20 F AMBULANCIER TAXI","19681223","20200730","GRIJS",,"stationwagen"
"Personenauto","FPGS12","CITROEN","ID 20 F BREAK LUXE","19730630","19920915","BEIGE",,"Niet geregistreerd"
"Personenauto","HFBX46","CITROEN","ID 20 F BREAK LUXE","19730227","19931213","BLAUW",,"Niet geregistreerd"
"Personenauto","JY44SP","CITROEN","ID 20","19700630","19830718","BLAUW",,"Niet geregistreerd"
"Personenauto","LG32LN","CITROEN","ID 20","19690630","19840706","ZWART",,"Niet geregistreerd"
"Personenauto","LH68FH","CITROEN","ID 20","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","LN72PK","CITROEN","ID 20 F BREAK","19710630","19850607","BLAUW",,"Niet geregistreerd"
"Personenauto","LPFJ19","CITROEN","ID 20 F BREAK LUXE","19730710","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LTHF49","CITROEN","ID 20 F BREAK LUXE","19740318","19950724","WIT",,"Niet geregistreerd"
"Personenauto","PBSJ92","CITROEN","ID 20 F BREAK LUXE","19740506","19960523","WIT",,"Niet geregistreerd"
"Personenauto","PJPR55","CITROEN","ID 20F","19751030","19960815","ROOD",,"Niet geregistreerd"
"Personenauto","PM1627","CITROEN","ID 20 F FAMILIALE","19710428","20210414","GRIJS",,"stationwagen"
