"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BNPD37","Bedrijfsauto","DAF","AE55CF","20130912","20130919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6200","11990","6300",,,"20030313","20030313","Geen verstrekking in Open Data",,"Ja",,"5790",,,,,,"4",,,,"630","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","350","Nee","Nee","20130823","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2013-09-12T00:00:00.000","2013-09-19T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000","2013-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPX27","Bedrijfsauto","DAF","AE55CF","20250328","20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7760","11990","7860",,,"20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"4230",,,,,,"4",,,,"990","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20170728","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-06-28T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000","2017-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRP55","Bedrijfsauto","DAF","AE55CF","20250104","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8220","11990","8320","750",,"20030425","20030425","Geen verstrekking in Open Data",,"Ja",,"3770",,"3500","3500",,,"4",,"1065",,"1062","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","630","Nee","Nee","20240315","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-03-27T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000","2024-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRV29","Bedrijfsauto","DAF","AE55CF","20250424","20210114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8400","11990","8500",,,"20030502","20030502","Geen verstrekking in Open Data",,"Nee",,"3590",,,,,,"4",,,,"1050","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","630","Nee","Nee","20201008","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2021-01-14T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000","2020-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNST82","Bedrijfsauto","DAF","AE55CF","20240715","20210326",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7440","11990","7635",,,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"4550",,,,,,"4",,,,"925","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20230319","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-03-26T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBB72","Bedrijfsauto","DAF","AE55CF","20240718","20160719",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7120","11990","7220",,,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"800","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","450","Nee","Nee","20240714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2016-07-19T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDB41","Bedrijfsauto","DAF","AE55CF","20250117","20230301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6600","11990","6700",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,,"4",,,,"755","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","420","Nee","Nee","20210108","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-03-01T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2021-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFJ49","Bedrijfsauto","DAF","AE55CF","20250408","20181024",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","6360","11990","6460",,,"20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"5630",,"3243","3243",,,"4",,"819",,"832","254","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","450","Nee","Nee","20250322","Nee","12740",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-10-24T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000","2025-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFV01","Bedrijfsauto","DAF","AE55CF","20130220","20140129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8310","11900","8410",,,"20040220","20040220","Geen verstrekking in Open Data",,"Nee",,"3590",,,,,,"4",,,,"1040","252","N2",,,"tegen r. balk 300 cm v. achteras","11900",,,,,,,"0.02","630","Nee","Nee","20120609","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2013-02-20T00:00:00.000","2014-01-29T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2012-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFV35","Bedrijfsauto","DAF","AE55CF","20241130","20221017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","5883","7650","18600","7750",,,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"10950",,,,,,"4",,,,"840","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","475","Nee","Nee","20221112","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2022-10-17T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2022-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLG85","Bedrijfsauto","DAF","AE55CF","20240527","20220406",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5880","9314","15000","9414","750",,"20040527","20040527","Geen verstrekking in Open Data",,"Ja",,"5686",,"16800","12000",,,"4",,"1040",,"1042","255","N3",,,"tegen r. balk 070 cm a. achteras","15000",,,,,,,"0.02","590","Nee","Nee","20240502","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2022-04-06T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000","2024-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTD25","Bedrijfsauto","DAF","AE55CF","20121117","20130813",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","5883","7930","11990","8030",,,"20041117","20041117","Geen verstrekking in Open Data",,"Nee",,"4060",,,,,,"4",,,,"1050","252","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20130920","Nee",,,,,"Niet geregistreerd","NG","Ja","2012-11-17T00:00:00.000","2013-08-13T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2013-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTD55","Bedrijfsauto","DAF","DAE55CF","20191120","20181013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10490","15000","10590",,,"20041118","20041118","Geen verstrekking in Open Data",,"Nee",,"4510",,,,,,"4",,,,"1095","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","630","Nee","Nee","20061118","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2019-11-20T00:00:00.000","2018-10-13T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000","2006-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDG54","Bedrijfsauto","DAF","AE55CF","20240805","20200902",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7970","11990","8070",,,"20050428","20050428","Geen verstrekking in Open Data",,"Nee",,"4020",,,,,,"4",,,,"1052","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20190216","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-09-02T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2019-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDP13","Bedrijfsauto","DAF","AE55CF","20240913","20160601",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7120","11990","7220",,,"20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"915","255","N2",,,"r. balk v. vooras","11990",,,,,,,"0.02","535","Nee","Nee","20190713","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-06-01T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000","2019-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
