"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBHX94","Aanhangwagen","TRACON UDEN","TA.0707","20250329","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6630","13200",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","6570",,,,,,,"908",,,"913","255","O4",,,"tegen r. balk 150 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX97","Aanhangwagen","TRACON UDEN","TA-1010","20160709","20160620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,,,,,"260","O4",,,"tegen r. balk 320 cm v. vooras","20000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-07-09T00:00:00.000","2016-06-20T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBNG01","Aanhangwagen","TRACON UDEN","TM.12","20250117","20080131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5350","12000",,,,"20010530","20010530","Geen verstrekking in Open Data",,"N.v.t.","100","6650",,,,,,,"843",,,"848","254","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2008-01-31T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRN90","Aanhangwagen","TRACON UDEN","TA.0808","20230413","20220627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3290","16480",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"922",,,"926","244","O4",,,"tegen r. balk 260 cm v. achteras","16480",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2022-06-27T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVL64","Aanhangwagen","TRACON UDEN","TM.12","20221015","20170703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4180","12000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","7820",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-15T00:00:00.000","2017-07-03T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBZ07","Aanhangwagen","TRACON UDEN","TA.1010","20240920","20130703",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 220 cm v. achteras","20000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2013-07-03T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF39","Aanhangwagen","TRACON UDEN","VWZ80Z","20250525","20210406",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"5440","8000",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,,"953",,,"958","253","O3",,,"tegen r. balk 280 cm v. achteras","8000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-04-06T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJS19","Aanhangwagen","TRACON UDEN","TM 18","20181102","20220101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6600","18000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","11400",,,,,,,"1020",,,"1024","260","O4",,,"tegen r. balk v. achterste achteras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-02T00:00:00.000","2022-01-01T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLH26","Aanhangwagen","TRACON UDEN","TA.1010","20240824","20021122",,"open wagen",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20011102","20011102","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. midden achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2002-11-22T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPF95","Aanhangwagen","TRACON UDEN","TM.11","20140516",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5670","11000",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"700",,,"704","260","O3",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-16T00:00:00.000",,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHD23","Aanhangwagen","TRACON UDEN","TA. 1010","20250519","20030213",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2003-02-13T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFND40","Aanhangwagen","TRACON UDEN","TA 0707","20170124","20161213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","13200",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","6420",,,,,,,"905",,,"910","255","O4",,,"tegen r. balk 070 cm v. achteras","13200",,,,,,,,"504","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-24T00:00:00.000","2016-12-13T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGP29","Aanhangwagen","TRACON UDEN","TM.20","20241025","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20020829","20020829","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,,,,,"247","O4",,,"tegen r. balk 280 cm a. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-09-06T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGR61","Aanhangwagen","TRACON UDEN","TM 20","20241013","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","20000",,,,"20020906","20020906","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2013-09-06T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGND77","Aanhangwagen","TRACON UDEN","TM.20","20220602","20220411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7670","20000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","12330",,,,,,,"988",,,"988","260","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-02T00:00:00.000","2022-04-11T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPH08","Aanhangwagen","TRACON UDEN","TA 1010","20250530","20021031",,"veewagen",,"N.v.t.","N.v.t.",,,"7060","20000",,,,"20021031","20021031","Geen verstrekking in Open Data",,"N.v.t.","100","12940",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
