"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LKPB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240601","20170703","4516","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20030215","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-07-03T00:00:00.000","2003-02-15T00:00:00.000","2003-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLFN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20210203","20210826","4411","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2021","Logisch","00","Ja","2021-02-03T00:00:00.000","2021-08-26T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXNZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240619","20170713","4598","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-07-13T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGST","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220717","20150403","9951","hatchback","5","ZWART","Niet geregistreerd","6","3179","1335","1880","1435",,,"20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*03","AXL1B","16B","0","0.13","255","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-07-17T00:00:00.000","2015-04-03T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZJN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250402","20231027","4661","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-10-27T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZKX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240905","20080708","5279","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*03","BXB1A","06C","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2008-07-08T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRGD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240308","20170711","5051","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20041013","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*08","BXA1A","05E","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2017-07-11T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTBL","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241113","20180705","6304","hatchback","5","ROOD","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20041113","20041113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*08","BXC1A","09E","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-07-05T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVTD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241115","20170601","5010","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*08","AXA1A","00E","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2017-06-01T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZBR","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250129","20230630","4746","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-06-30T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGFH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250426","20100313","6095","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*10","AXC1A","03G","0","0.08","255","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2010-03-13T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKRV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230513","20231231","5782","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01G","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2023-05-13T00:00:00.000","2023-12-31T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPBG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250326","20210403","4610","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05G","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-04-03T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSXF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240817","20230130","6627","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20050815","20050815","Geen verstrekking in Open Data","28164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06G","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-01-30T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGVD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20140404","20090811","7246","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20060106","20060106","Geen verstrekking in Open Data","25495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXU1A","33","0","0.06","255","Nee","Nee",,"Nee","3130","0",,"2013","Logisch","00","Ja","2014-04-04T00:00:00.000","2009-08-11T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
