"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2876GB","MERCEDES-BENZ","L 608 D","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28UB49","MERCEDES-BENZ","L 608 D","19800414","19800414","N.v.t.",,"veewagen"
"Bedrijfsauto","2VSF27","MERCEDES-BENZ","L 608D","19821116","20111111","N.v.t.",,"open wagen"
"Bedrijfsauto","3097GB","MERCEDES-BENZ","L 608 D","19750619","19750619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VGTX","MERCEDES-BENZ","L 608 D","19770929","19981127","N.v.t.",,"open wagen"
"Bedrijfsauto","3286XB","MERCEDES-BENZ","L 608 D","19770624","19770624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32AB15","MERCEDES-BENZ","L 608 D","19780103","19780103","N.v.t.",,"open wagen"
"Bedrijfsauto","32GB49","MERCEDES-BENZ","L 608 D","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32JB88","MERCEDES-BENZ","L 608 D","19790316","19790316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BB05","MERCEDES-BENZ","L 608 D","19780130","19780130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3425XB","MERCEDES-BENZ","L 608 D","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VZL3","MERCEDES-BENZ","L 608D/65","19810807","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","35JB76","MERCEDES-BENZ","L 608 D","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36SB19","MERCEDES-BENZ","L 608 D","19800130","19800130","N.v.t.",,"open wagen"
"Bedrijfsauto","37TB87","MERCEDES-BENZ","L 608 D","19800306","19800306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3801MB","MERCEDES-BENZ","L 608 D","19760715","19760715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39HB86","MERCEDES-BENZ","L 608 D","19791026","19791026","N.v.t.",,"kampeerwagen"
"Personenauto","3SFK08","MERCEDES-BENZ","L 608 D","19831114","20090629","BRUIN",,"kampeerwagen"
"Personenauto","3TLF38","MERCEDES-BENZ","L 608 D","19791107","19791107","BEIGE",,"kampeerwagen"
"Bedrijfsauto","3VNN39","MERCEDES-BENZ","L 608 D","19830427","20110428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTG61","MERCEDES-BENZ","L 608 D","19851204","20120124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4141UB","MERCEDES-BENZ","L 608 D","19770307","19770307","N.v.t.",,"speciale groep"
"Personenauto","41RGV2","MERCEDES-BENZ","L 608 D","19860630","20110516","WIT",,"kampeerwagen"
"Bedrijfsauto","41UB96","MERCEDES-BENZ","L 608 D","19800501","19800501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4214VB","MERCEDES-BENZ","L 608","19780316","20230512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4471UB","MERCEDES-BENZ","L 608 D","19770316","19770316","N.v.t.",,"gesloten opbouw"
"Personenauto","45SXF1","MERCEDES-BENZ","L 608D","19800827","20111215","GRIJS",,"kampeerwagen"
"Bedrijfsauto","46AB19","MERCEDES-BENZ","L 608 D","19780127","19780127","N.v.t.",,"veewagen"
"Personenauto","46JVG8","MERCEDES-BENZ","L 608 D","19800422","20080502","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46VB77","MERCEDES-BENZ","L 608 D","19800902","19800902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VB82","MERCEDES-BENZ","L 608 D","19800730","19800730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47DB77","MERCEDES-BENZ","L 608 D","19780419","19780419","N.v.t.",,"kampeerwagen"
"Personenauto","47YB60","MERCEDES-BENZ","L 608 D","19760322","19760322","WIT",,"kampeerwagen"
"Personenauto","47YD44","MERCEDES-BENZ","L 608 D","19760121","20180604","WIT",,"kampeerwagen"
"Bedrijfsauto","4933PB","MERCEDES-BENZ","L 608 D","19740215","19740215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5091AB","MERCEDES-BENZ","L 608 D","19741015","19741015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50EB47","MERCEDES-BENZ","L 608 D","19780801","19780801","N.v.t.",,"kampeerwagen"
"Personenauto","50UT45","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19730625","19730625","WIT",,"kampeerwagen"
"Personenauto","5105BB","MERCEDES-BENZ","L 608 D","19741218","19741218","WIT",,"kampeerwagen"
"Personenauto","51YB47","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731220","19731220","ROOD",,"kampeerwagen"
"Bedrijfsauto","5221NB","MERCEDES-BENZ","L 608 D","19760512","19760512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5263VB","MERCEDES-BENZ","L 608 D","19770707","19770707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5483VB","MERCEDES-BENZ","L 608 D","19770727","19770727","N.v.t.",,"open wagen"
"Bedrijfsauto","5508EB","MERCEDES-BENZ","L 608 D","19750605","19750605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VB20","MERCEDES-BENZ","L 608 D","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56ZB31","MERCEDES-BENZ","L 608 D","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57FB83","MERCEDES-BENZ","L 608 D","19780905","19780905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VB19","MERCEDES-BENZ","L 608 D","19800918","19800918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59MB06","MERCEDES-BENZ","L 608 D","19790620","19790620","N.v.t.",,"kampeerwagen"
"Personenauto","59PZN2","MERCEDES-BENZ","L 608 D-KA","19830407","20110411","ROOD",,"kampeerwagen"
"Bedrijfsauto","5VKG80","MERCEDES-BENZ","L 608 D","19840307","20101011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPJ81","MERCEDES-BENZ","L 608 D","19730207","20001115","N.v.t.",,"veewagen"
"Personenauto","5ZPG42","MERCEDES-BENZ","L 608 D-KAV","19820325","20080805","ZWART",,"kampeerwagen"
"Bedrijfsauto","6006XB","MERCEDES-BENZ","L 608 D","19770901","19770901","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","60JKP6","MERCEDES-BENZ","L 608 D","19810928","19810928","ROOD",,"kampeerwagen"
"Bedrijfsauto","60YD42","MERCEDES-BENZ","L 608 D","19740314","19990722","N.v.t.",,"kampeerwagen"
"Personenauto","61RGB2","MERCEDES-BENZ","L 608 D","19831227","20110510","WIT",,"kampeerwagen"
"Bedrijfsauto","61UB05","MERCEDES-BENZ","L 608 D","19800702","19800702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6257TB","MERCEDES-BENZ","L 608 D","19730713","19730713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62DB11","MERCEDES-BENZ","L 608 D","19780531","19780531","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","6373AB","MERCEDES-BENZ","L 608 D","19741029","19741029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VB94","MERCEDES-BENZ","L 608 D","19801001","19801001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66JB79","MERCEDES-BENZ","L 608 D","19790521","19790521","N.v.t.",,"kampeerwagen"
"Personenauto","66VT50","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19710302","19710302","WIT",,"kampeerwagen"
"Personenauto","66ZRS9","MERCEDES-BENZ","L 608 D","19820330","19820330","ROOD",,"kampeerwagen"
"Personenauto","67NBB2","MERCEDES-BENZ","L 608 D-KA","19830217","20100726","GRIJS",,"kampeerwagen"
"Bedrijfsauto","67RB60","MERCEDES-BENZ","L 608 D","19800318","19800318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67RB63","MERCEDES-BENZ","L 608 D","19800905","19800905","N.v.t.",,"kampeerwagen"
"Personenauto","68SLJ7","MERCEDES-BENZ","L 608 D","19860826","19860826","ROOD",,"kampeerwagen"
"Bedrijfsauto","6965EB","MERCEDES-BENZ","L 608 D","19750626","19750626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6965UB","MERCEDES-BENZ","L 608 D","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69EB15","MERCEDES-BENZ","L 608 D","19780904","19780904","N.v.t.",,"open wagen"
"Bedrijfsauto","7127PB","MERCEDES-BENZ","L 608 D","19760902","19760902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7188RB","MERCEDES-BENZ","L 608 D","19761011","19761011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7231ZB","MERCEDES-BENZ","L 608 D","19771124","19771124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7265PB","MERCEDES-BENZ","L 608 D","19760907","19760907","N.v.t.",,"open wagen"
"Personenauto","7313HB","MERCEDES-BENZ","L 608 D","19751210","19751210","WIT",,"kampeerwagen"
"Personenauto","73TVS1","MERCEDES-BENZ","L 608 D","19791017","19791017","ROOD",,"kampeerwagen"
"Personenauto","74NLZ8","MERCEDES-BENZ","L 608 D","19800222","20101004","GEEL",,"kampeerwagen"
"Bedrijfsauto","74RB13","MERCEDES-BENZ","L 608 D","19770427","19770427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VB22","MERCEDES-BENZ","L 608 D","19810910","19810910","N.v.t.",,"gesloten opbouw"
"Personenauto","75MX69","MERCEDES-BENZ","L 608.D KAMPEERAUTO","19711217","19711217","GEEL",,"kampeerwagen"
"Bedrijfsauto","75NB50","MERCEDES-BENZ","L 608 D","19810413","19810413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76DB40","MERCEDES-BENZ","L 608 D","19780607","19780607","N.v.t.",,"kampeerwagen"
"Personenauto","76YA27","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19731107","19731107","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7783UB","MERCEDES-BENZ","L 608 D","19760630","19770607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BRD1","MERCEDES-BENZ","L 608 D","19840622","20201209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77PB92","MERCEDES-BENZ","L 608 D","19791115","19791115","N.v.t.",,"gesloten opbouw"
"Personenauto","77SVD3","MERCEDES-BENZ","L 608 D","19850318","19950320","GROEN",,"kampeerwagen"
"Bedrijfsauto","7831HB","MERCEDES-BENZ","L 608 D","19751218","19751218","N.v.t.",,"kampeerwagen"
"Personenauto","78YB35","MERCEDES-BENZ","L 608 D","19770307","20110530","BLAUW",,"kampeerwagen"
"Bedrijfsauto","79UB09","MERCEDES-BENZ","L 608 D","19760630","19800815","N.v.t.",,"kampeerwagen"
"Personenauto","7SZX69","MERCEDES-BENZ","L 608 D","19840906","20111104","BLAUW",,"kampeerwagen"
"Personenauto","7TPN77","MERCEDES-BENZ","L 608 D","19840704","20120220","BRUIN",,"kampeerwagen"
"Bedrijfsauto","80EB21","MERCEDES-BENZ","L 608 D","19700716","19700716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80NB99","MERCEDES-BENZ","L 608 D","19791015","19791015","N.v.t.",,"open wagen"
"Bedrijfsauto","82NB01","MERCEDES-BENZ","L 608 D","19770316","19770316","N.v.t.",,"kampeerwagen"
"Personenauto","85NNR8","MERCEDES-BENZ","L 608","19820524","20111025","ROOD",,"kampeerwagen"
"Bedrijfsauto","85PB93","MERCEDES-BENZ","L 608 D","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8651SB","MERCEDES-BENZ","L 608 D","19760630","19770601","N.v.t.",,"gesloten opbouw"
"Personenauto","86YD68","MERCEDES-BENZ","MERCEDES-BENZ L 608D","19750416","20210809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87EB61","MERCEDES-BENZ","L 608 D","19780926","19780926","N.v.t.",,"open wagen"
"Bedrijfsauto","87FB62","MERCEDES-BENZ","L 608 D","19781106","19781106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","87MB90","MERCEDES-BENZ","L 608 D","19790717","19790717","N.v.t.",,"veewagen"
"Bedrijfsauto","87TB42","MERCEDES-BENZ","L 608 D","19800822","19800822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8915JB","MERCEDES-BENZ","L 608 D","19760225","19760225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGG8","MERCEDES-BENZ","L 608 D","19810629","20150818","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","8TFL05","MERCEDES-BENZ","L 608 D","19831027","19831027","DIVERSEN",,"kampeerwagen"
"Bedrijfsauto","90JB56","MERCEDES-BENZ","L 608 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91GB50","MERCEDES-BENZ","L 608 D","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9255NB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"veewagen"
"Bedrijfsauto","92DB62","MERCEDES-BENZ","L 608 D","19750415","19750415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9313EB","MERCEDES-BENZ","L 608 D","19750729","19750729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9385VB","MERCEDES-BENZ","L 608 D","19740829","19740829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BSL8","MERCEDES-BENZ","L 608 D","19820927","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9633PB","MERCEDES-BENZ","L 608 D","19761004","19761004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9877TB","MERCEDES-BENZ","L 608 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BDN1","MERCEDES-BENZ","L 608 D","19821203","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98MB08","MERCEDES-BENZ","L 608 D","19730928","19730928","N.v.t.",,"kampeerwagen"
"Personenauto","98YB64","MERCEDES-BENZ","L 608 D","19740620","19740620","WIT",,"kampeerwagen"
"Bedrijfsauto","9902VB","MERCEDES-BENZ","L 608 D","19771020","19771020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9945AB","MERCEDES-BENZ","L 608 D","19741212","19741212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99YB13","MERCEDES-BENZ","L 608","19730524","20140310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","9VRK31","MERCEDES-BENZ","L 608 D","19820510","20110927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF0134","MERCEDES-BENZ","L 608 D","19700731","19700731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2206","MERCEDES-BENZ","L 608 D","19701209","19701209","N.v.t.",,"veewagen"
"Bedrijfsauto","BA7577","MERCEDES-BENZ","L 608 D","19710129","19710129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB03RX","MERCEDES-BENZ","L 608 D","19810623","19810623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB08GG","MERCEDES-BENZ","L 608 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB10FJ","MERCEDES-BENZ","L 608 D","19810306","19810306","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BB10GR","MERCEDES-BENZ","L 608 D","19801231","19801231","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BB22PY","MERCEDES-BENZ","L 608 D","19810820","19810820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB24XH","MERCEDES-BENZ","L 608 D","19810813","19810813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB32LR","MERCEDES-BENZ","L 608 D","19810610","19810610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB34RK","MERCEDES-BENZ","L 608 D","19810715","19810715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB39KT","MERCEDES-BENZ","L 608 D","19810507","19810507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB55RN","MERCEDES-BENZ","L 608 D","19820102","19820102","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB58HP","MERCEDES-BENZ","L 608 D","19740411","19740411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB69YD","MERCEDES-BENZ","L 608 D","19781215","19781215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB79PJ","MERCEDES-BENZ","L 608 D","19810527","19810527","N.v.t.",,"open wagen"
"Bedrijfsauto","BB84VR","MERCEDES-BENZ","L 608 D","19810803","19810803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB94FL","MERCEDES-BENZ","L 608 D","19810427","19810427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD10LP","MERCEDES-BENZ","L 608 D","19820118","19820118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD18BG","MERCEDES-BENZ","L 608 D","19810923","19810923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD34NS","MERCEDES-BENZ","L 608 D","19820114","19820114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD46JS","MERCEDES-BENZ","L 608 D","19820224","19820224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56NZ","MERCEDES-BENZ","L 608 D","19820211","19820211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD72DR","MERCEDES-BENZ","L 608 D","19811015","19811015","N.v.t.",,"veewagen"
"Bedrijfsauto","BD83JV","MERCEDES-BENZ","L 608 D","19811120","19811120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD85LN","MERCEDES-BENZ","L 608 D","19820104","19820104","N.v.t.",,"demonstratiewagen"
"Bedrijfsauto","BDBZ09","MERCEDES-BENZ","L 608 D","19770117","19770117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDHD02","MERCEDES-BENZ","L 608 DS","19780125","19951102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4674","MERCEDES-BENZ","L 608 D","19720630","20011017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6147","MERCEDES-BENZ","L 608 D","19720117","20080408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6444","MERCEDES-BENZ","L 608 D","19720809","20090515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7145","MERCEDES-BENZ","L 608 D","19760630","19890712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF18YK","MERCEDES-BENZ","L 608 D","19760603","19760603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF19JB","MERCEDES-BENZ","L 608D","19820625","19820625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF20XJ","MERCEDES-BENZ","L 608 D","19821105","19821105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF21HR","MERCEDES-BENZ","L 608 D","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31FV","MERCEDES-BENZ","L 608 D","19770527","19770527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF38PG","MERCEDES-BENZ","L 608 D","19830615","19830615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF42HP","MERCEDES-BENZ","L 608 D","19830316","19830316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF51VB","MERCEDES-BENZ","L 608 D","19821020","19821020","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF59FN","MERCEDES-BENZ","L 608 D","19820519","19820519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF67PT","MERCEDES-BENZ","L 608 D","19821014","19821014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF69JX","MERCEDES-BENZ","L 608 D","19820708","19820708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF77GT","MERCEDES-BENZ","L 608 D","19820225","19820225","N.v.t.",,"open wagen"
"Bedrijfsauto","BF86GY","MERCEDES-BENZ","L 608 D","19721025","19721025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF90JP","MERCEDES-BENZ","L 608 D","19820701","19820701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF93ZL","MERCEDES-BENZ","L 608 D","19821207","19821207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFGG38","MERCEDES-BENZ","L 608D","19801217","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","BG02DT","MERCEDES-BENZ","L 608 D","19821014","19821014","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG02KD","MERCEDES-BENZ","L 608 D","19830309","19830309","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","BG05DJ","MERCEDES-BENZ","L 608 DC","19830210","19830210","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG07SV","MERCEDES-BENZ","L 608 D","19770630","19840319","N.v.t.",,"open wagen"
"Bedrijfsauto","BG12FL","MERCEDES-BENZ","L 608 DC","19830111","19830111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG14YH","MERCEDES-BENZ","L 608 D","19830624","19830624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG31SB","MERCEDES-BENZ","L 608 D","19830428","19830428","N.v.t.",,"koelwagen"
"Bedrijfsauto","BG58TB","MERCEDES-BENZ","L 608 D","19840105","19840105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG79YX","MERCEDES-BENZ","L 608 D","19830701","19830701","N.v.t.",,"afneembare bovenbouw"
