"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H557SJ","MG","MG ZS EV","20200430","20200430","WIT","31990","hatchback"
"Personenauto","H647BJ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H691ZJ","MG","MG ZS EV","20200626","20200626","WIT","31990","hatchback"
"Personenauto","H844DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H851DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H986DB","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","J024HF","MG","MG ZS EV","20200806","20200806","ZWART","32640","hatchback"
"Personenauto","J114LG","MG","MG ZS EV","20200903","20200903","BLAUW","32640","hatchback"
"Personenauto","J163DN","MG","MG ZS EV","20200710","20200710","WIT","29990","hatchback"
"Personenauto","J238BZ","MG","MG ZS EV","20200703","20200703","ZWART","32640","hatchback"
"Personenauto","J247JX","MG","MG ZS EV","20200824","20200824","BLAUW","30640","hatchback"
"Personenauto","J270GH","MG","MG ZS EV","20200806","20200806","ZWART","32640","hatchback"
"Personenauto","J274ZT","MG","MG ZS EV","20201119","20201119","ROOD","32640","hatchback"
"Personenauto","J347BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J464VP","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J465FV","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J598TK","MG","MG ZS EV","20201022","20201022","ZWART","32640","hatchback"
"Personenauto","J672HJ","MG","MG ZS EV","20200810","20200810","WIT","31990","hatchback"
"Personenauto","J686VK","MG","MG ZS EV","20201031","20201031","ZWART","32640","hatchback"
"Personenauto","J706KJ","MG","MG ZS EV","20200827","20200827","ZWART","32640","hatchback"
"Personenauto","J730JN","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J732FB","MG","MG ZS EV","20200831","20200831","ZWART","32640","hatchback"
"Personenauto","J756LG","MG","MG ZS EV","20200904","20200904","WIT","29990","hatchback"
"Personenauto","J757JB","MG","MG ZS EV","20200814","20200814","ZWART","32640","hatchback"
"Personenauto","J813VP","MG","MG ZS EV","20201031","20201031","WIT","31990","hatchback"
"Personenauto","J835RP","MG","MG ZS EV","20201130","20201130","BLAUW","30640","hatchback"
"Personenauto","J906RN","MG","MG ZS EV","20200930","20200930","WIT","29990","hatchback"
"Personenauto","J910RN","MG","MG ZS EV","20201130","20201130","ZWART","32640","hatchback"
"Personenauto","J951JF","MG","MG ZS EV","20200821","20200821","ZWART","32640","hatchback"
"Personenauto","J960JF","MG","MG ZS EV","20200818","20200818","BLAUW","32640","hatchback"
"Personenauto","J961PG","MG","MG ZS EV","20200924","20200924","ZWART","32640","hatchback"
"Personenauto","J968FZ","MG","MG ZS EV","20200723","20200723","BLAUW","32640","hatchback"
"Personenauto","J972PL","MG","MG ZS EV","20200929","20200929","ROOD","32640","hatchback"
"Personenauto","K358LD","MG","MG ZS EV","20201230","20201230","ROOD","32640","hatchback"
"Personenauto","K388PL","MG","MG ZS EV","20210129","20210129","BLAUW","32640","hatchback"
"Personenauto","K392PL","MG","MG ZS EV","20210129","20210129","BLAUW","32640","hatchback"
"Personenauto","K497ZH","MG","MG ZS EV","20210415","20210415","WIT","31990","hatchback"
"Personenauto","K734PJ","MG","MG ZS EV","20210128","20210128","ZWART","32640","hatchback"
"Personenauto","K949LR","MG","MG ZS EV","20201231","20201231","WIT","31990","hatchback"
"Personenauto","K961TZ","MG","MG ZS EV","20210313","20210313","ZWART","32640","hatchback"
"Personenauto","L020TF","MG","MG ZS EV","20200914","20210809","ZWART","32639","hatchback"
"Personenauto","L032FH","MG","MG ZS EV","20210623","20210623","ROOD","32640","hatchback"
"Personenauto","L173PB","MG","MG ZS EV","20210628","20210628","ROOD","30640","hatchback"
"Personenauto","L775RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","L970XR","MG","MG RX6 PLUG-IN HYBRID","20201229","20210818","GRIJS","35464","hatchback"
"Personenauto","L976NT","MG","MG ZS EV","20210628","20210628","ZWART","32640","hatchback"
"Personenauto","N028PP","MG","MG ZS EV","20211130","20211130","ROOD","38140","hatchback"
"Personenauto","N247KH","MG","MG RX6 PLUG-IN HYBRID","20220110","20220110","ZWART","34640","hatchback"
"Personenauto","N620KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","P149BN","MG","MG MARVEL R ELECTRIC","20220214","20220214","WIT","49990","hatchback"
"Personenauto","P405JX","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","50990","hatchback"
"Personenauto","P874RX","MG","MG5 ELECTRIC","20220524","20220524","ROOD","35140","stationwagen"
"Personenauto","P900VT","MG","MG ZS EV","20220629","20220629","GRIJS","35740","hatchback"
"Personenauto","R303ZD","MG","MG4 ELECTRIC","20221230","20221230","ZWART","35640","hatchback"
"Personenauto","R368LL","MG","MG MARVEL R ELECTRIC","20220310","20221112","WIT","49989","hatchback"
"Personenauto","R930RJ","MG","MG Marvel R Electric","20210617","20221117","BLAUW","49989","hatchback"
"Personenauto","S154TT","MG","MG EHS PLUG-IN HYBRID","20220621","20230411","ZWART","34479","hatchback"
"Personenauto","S170LZ","MG","MG EHS PLUG-IN HYBRID","20220503","20230303","WIT","34990","hatchback"
"Personenauto","S356TF","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S654VV","MG","MG EHS PLUG-IN HYBRID","20220330","20240130","GRIJS","37640","hatchback"
"Personenauto","S979FN","MG","MG4 ELECTRIC","20221229","20221229","GRIJS","30140","hatchback"
"Personenauto","T753HD","MG","MG4 ELECTRIC","20230710","20230710","GRIJS","35140","hatchback"
"Personenauto","T809JH","MG","MG5 Electric","20221021","20230822","ZWART","35090","stationwagen"
"Motorrijtuig met beperkte snelheid","T87DVN","MG","ONBEKEND","20190630","20220607","N.v.t.",,"Niet geregistreerd"
"Personenauto","T917GN","MG","MG ZS EV","20220801","20230628","ZWART","31989","hatchback"
"Personenauto","X508DK","MG","MG ZS EV","20210923","20240126","ROOD","32639","hatchback"
