"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PRPB73","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19961031","19961031","BLAUW",,"sedan"
"Personenauto","PRRZ29","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19961021","19961021","ROOD",,"sedan"
"Personenauto","PSFS84","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19961018","19961018","BLAUW",,"sedan"
"Personenauto","PTLP01","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19961108","19961108","BLAUW",,"sedan"
"Personenauto","YF89YH","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YK46NZ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YK66XB","SUZUKI","SWIFT 1.6 GLX SEDAN AUTOMATIC U9","19900521","19900521","ROOD",,"sedan"
"Personenauto","YK78XB","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19900523","19900523","BLAUW",,"sedan"
"Personenauto","YP11RY","SUZUKI","SWIFT 1.3 GL SEDAN U9","19900711","19900711","GRIJS",,"sedan"
"Personenauto","YP51JX","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19900705","19900705","WIT",,"sedan"
"Personenauto","YP92KX","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19900705","19900705","GROEN",,"sedan"
"Personenauto","YV58SF","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19901015","19901015","GRIJS",,"sedan"
"Personenauto","YX32TK","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19901107","19901107","GROEN",,"sedan"
"Personenauto","ZB39VR","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910118","19910118","GROEN",,"sedan"
"Personenauto","ZF76PK","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910213","19910213","WIT",,"sedan"
"Personenauto","ZS04GZ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZS12GZ","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19910625","19910625","GRIJS",,"sedan"
"Personenauto","ZS211S","SUZUKI","SWIFT","20090909","20190827","GRIJS",,"sedan"
"Personenauto","ZS41XT","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19910703","19910703","WIT",,"sedan"
"Personenauto","ZS72NJ","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19910701","19910701","ROOD",,"sedan"
"Personenauto","ZT37RK","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910801","19910801","ROOD",,"sedan"
"Personenauto","ZT99GL","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910711","19910711","ROOD",,"sedan"
"Personenauto","ZV48JB","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910809","19910809","GRIJS",,"sedan"
"Personenauto","ZX52GJ","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910830","19910830","ROOD",,"sedan"
