"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BDN4","Bedrijfsauto","DAF","FA LF55","20250425","20200424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6675","11999","6775",,,"20140106","20140106","Geen verstrekking in Open Data",,"Ja",,"5324",,,,,,"4",,,,"905","255","N3",,,"r. balk v. vooras","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2020-04-24T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBN3","Bedrijfsauto","DAF","FA LF55","20250209","20130205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","8160","11990","8260",,,"20130130","20130130","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,"1185","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","675","Nee","Nee","20250117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2013-02-05T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSN9","Bedrijfsauto","DAF","DAF LF55","20240530","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5880","7200","11990","7300",,,"20060530","20220303","Geen verstrekking in Open Data",,"Ja","113","4790",,,,,,"4",,,,"958","255","N2",,,,"11990","AE 55 LF-12",,,,,,"0.02","535","Nee","Nee","20240222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2024-04-15T00:00:00.000","2006-05-30T00:00:00.000","2022-03-03T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBF1","Bedrijfsauto","DAF","FA LF55","20250106","20200918",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7315","11990","7415",,,"20120912","20120912","Geen verstrekking in Open Data",,"Ja",,"4675",,,,,,"4",,,,"895","255","N2",,,"r. balk","12000","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20251106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-09-18T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFB5","Bedrijfsauto","DAF","DAF LF55","20250503","20150709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5880","7550","11990","7650",,,"20060508","20140725","Geen verstrekking in Open Data",,"Ja",,"4440",,,,,,"4",,,,"863","255","N2",,,"r. balk v. vooras","11990",,,,,,,"0.02","480","Nee","Nee","20170323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2015-07-09T00:00:00.000","2006-05-08T00:00:00.000","2014-07-25T00:00:00.000","2017-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDD2","Bedrijfsauto","DAF","FA LF55","20240922","20130919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7655","16000","7755",,,"20130918","20130918","Geen verstrekking in Open Data",,"Ja",,"8345",,,,,,"4",,,,"860","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20250913","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-09-19T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDB6","Bedrijfsauto","DAF","FA LF55","20240829","20130904",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6420","11990","6520",,,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"5570",,,,,,"4",,,,"895","252","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee","20200723","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-09-04T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2020-07-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZB98","Bedrijfsauto","DAF","FA 2105 DH 555","20090302","20110405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7920","17500","8020",,,"19801124","19801124","Geen verstrekking in Open Data",,"Nee",,"9580",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-02T00:00:00.000","2011-04-05T00:00:00.000","1980-11-24T00:00:00.000","1980-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNG3","Bedrijfsauto","DAF","DAF FA-LF55","20250507","20190425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","4435","15000","4535",,,"20110405","20190417","Geen verstrekking in Open Data",,"Ja",,"10565",,,,,,"4",,,,"865","255","N3",,,"r. balk by vooras","15000","AE55 LF5-15",,,,,,"0.04","535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-04-25T00:00:00.000","2011-04-05T00:00:00.000","2019-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDG5","Bedrijfsauto","DAF","FA LF55","20241111","20200518",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8695","19000","8795",,,"20131106","20131106","Geen verstrekking in Open Data",,"Ja",,"10305",,,,,,"4",,,,"920","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2020-05-18T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZB71","Bedrijfsauto","DAF","FA2300DHU555",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8140","16500","8240",,,"19801201","19801201","Geen verstrekking in Open Data",,"Nee",,"8360",,,,,,"4",,"922",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-12-01T00:00:00.000","1980-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDJ3","Bedrijfsauto","DAF","FA LF55","20241216","20191216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","6693","7555","11990","7655",,,"20131128","20131128","Geen verstrekking in Open Data",,"Ja",,"4435",,,,,,"4",,,,"940","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20250925","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-12-16T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDL9","Bedrijfsauto","DAF","FA LF55","20241222","20200203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7705","11990","7805",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"4285",,,,,,"4",,,,"960","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20240520","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2020-02-03T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2024-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDB4","Bedrijfsauto","DAF","FA LF55","20241112","20130823",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7715","16000","7815",,,"20071011","20130823","Geen verstrekking in Open Data",,"Ja",,"8285",,,,,,"4",,,,"1142","255","N3",,,"r. balk a. vooras","16000","AE 15 N",,,,,,"0.03","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2013-08-23T00:00:00.000","2007-10-11T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PB55","Bedrijfsauto","DAF","FA2300DHU555",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10640","16500","10740",,,"19791002","19791002","Geen verstrekking in Open Data",,"Nee",,"5860",,,,,,"4",,"960",,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","555","Nee","Nee",,"Nee","38900",,,,"Niet geregistreerd","NG","Ja",,,"1979-10-02T00:00:00.000","1979-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPD5","Bedrijfsauto","DAF","FA LF55","20250301","20191224",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7358","11990","7458",,,"20100916","20191224","Geen verstrekking in Open Data",,"Ja",,"4632",,,,,,"4",,,,"1033","255","N2",,,"tegen r. balk 390 cm v. achteras","12000","AE 11 N G5 N 63",,,,,,"0.02","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-12-24T00:00:00.000","2010-09-16T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
